ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl010033951;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12769";"Département des Antiquités égyptiennes"
cl010033956;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12829";"Département des Antiquités égyptiennes"
cl010038908;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32840; D.21.5.26";"Département des Antiquités égyptiennes"
cl010079401;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13331";"Département des Antiquités égyptiennes"
cl010079402;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13332";"Département des Antiquités égyptiennes"
cl010079404;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13334";"Département des Antiquités égyptiennes"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337813;"filet de tête";;"395 / 641  (époque byzantine)";"D.09.63.10; D.1909.55.14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079398;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13328";"Département des Antiquités égyptiennes"
cl010079399;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13329";"Département des Antiquités égyptiennes"
cl010079400;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13330";"Département des Antiquités égyptiennes"
cl010337814;"filet de tête";;"395 / 641  (époque byzantine)";"D.09.63.11; D.1909.55.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033952;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12770";"Département des Antiquités égyptiennes"
cl010033954;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12827";"Département des Antiquités égyptiennes"
cl010033955;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12828";"Département des Antiquités égyptiennes"
cl010033957;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 12831";"Département des Antiquités égyptiennes"
cl010038909;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"E 32841; D.21.5.29";"Département des Antiquités égyptiennes"
cl010038911;"poids de filet";;"époque indéterminée";"E 32843; D.2.1.5.30";"Département des Antiquités égyptiennes"
cl010079403;"poids de filet";;"-2033 / -1670  (Moyen Empire)";"AF 13333";"Département des Antiquités égyptiennes"
