ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010342054;"exercice de tissage";;"395 / 641  (époque byzantine)";"Fayolle 37/2007";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049721;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28499; Guimet 428; MG 5499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049742;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28520; Guimet 449; MG 5520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045256;"exercice de tissage";;"395 / 641  (époque byzantine)";"AF 5646; X 4327; TC 229; F 236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049722;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28500; Guimet 429; MG 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049990;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28679; Guimet 607; MG 5679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336448;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 13965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049719;"exercice de tissage";;"395 / 641  (époque byzantine)";"E 28497; Guimet 426; MG 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000284;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26477; AC 511; PH 1466; H 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000286;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26479; AC 513; PH 1472; H 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044199;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28526; Guimet 455; MG 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050107;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 28801; Guimet 729; MG 5801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050321;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324; Guimet 1252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051279;"exercice de tissage ; fragment";;"420 / 570  (époque byzantine)";"E 27862";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076396;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076513;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27856";"Département des Arts de Byzance et des Chrétientés en Orient"
