ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098253;"Noeud de flambeau";;;"OA 2805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109429;"Noeud de flambeau";;;"OA 2806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112822;"Flambeau (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100698;"Un flambeau (d'une paire)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117768;"Flambeau d'une paire (OA 10369 1)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100893;"Flambeau d'une paire (OA 10369 2)";"Loir, Alexis III";"1740 / 1742  (2e quart du XVIIIe siècle)";"OA 10369 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100892;"Flambeau d'une paire (OA 10368 2)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117767;"Flambeau d'une paire (OA 10368 1)";"Balzac, Jean-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10368 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112823;"Flambeau d'une paire (OA 9955 1)";"Germain, Thomas";"1732 / 1733  (1er tiers du XVIIIe siècle)";"OA 9955 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426535;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100509;"Flambeau ""à la financière"" (d'une paire)";"Delafond, Charles";"1682 / 1683  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9685 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426559;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096657;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 545)";"Mangot, Pierre";"1528 / 1582  ";"MR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096656;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 546)";"Mangot, Pierre";"1528 / 1582  ";"MR 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100505;"Paire de flambeaux";"Outrebon, Nicolas I";"1712 / 1713  (1er quart du XVIIIe siècle)";"OA 9681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114494;"Chandelier : Sujet biblique, Booz et Ruth";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2506; N 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
