ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006681;"Le corps du Christ mort aux pieds de Dieu dans les nuées";"BRANDI Giacinto";;"INV 9590, Recto; NIII 8051; MA 9554; vol.4, p.457";"Département des Arts graphiques"
cl020021190;"Vierge à l'Enfant, d'après la voûte de l'abside de Santa Francesca Romana";"HEBERT Ernest";;"RF 6715, Recto; vol.21, p.273";"Département des Arts graphiques"
cl020034016;"Le Campo Vaccino, à Rome";"Robert, Hubert";;"RF 30588, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020110981;"Vue du temple du Soleil et de la Lune à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 639, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111017;"Vue du Campo Vaccino";"Turpin de Crissé, Lancelot Théodore";;"MI 611, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020114837;"Vue de Rome : l'église sainte Françoise-Romaine";"ESPOUY Hector Jean-Baptiste d'";;"RF 1953, Recto; LUX 294; vol.19, p.164";"Département des Arts graphiques"
cl020120796;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8986, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120798;"Vue du Forum, prise du Capitole";"Corot, Jean-Baptiste Camille";;"RF 8987, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020120799;"Vue panoramique de Rome prise de l'église San Giovanni e Paolo";"Corot, Jean-Baptiste Camille";1828;"RF 8988, Recto; vol.22, p.330";"Département des Arts graphiques"
cl020225409;"Rome : vue de la Basilique de Constantin et de Santa Francesca Romana";"BARBOT Prosper";;"RF 26724, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020567719;"Vue de Rome : Campo Vaccino";"SILVESTRE Israël";;"31096 LR/ Recto; 14506; vol.8, p.74";"Département des Arts graphiques"
cl020567930;"Vues de Rome : Eglise de Santa Francesca Romana";"SILVESTRE Israël";;"31146 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
