ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006432;"Démon saisissant deux âmes";"Cambiaso, Luca";"Vers 1550";"INV 9360, Recto; NIII 20822; MA 12555; vol.4, p.418";"Département des Arts graphiques"
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020571783;"Le culte du Démon";"CALLOT Jacques";;"L 41 LR/171 Recto";"Département des Arts graphiques"
cl020209024;"Démon terrassé";"Mignard, Pierre";;"INV 31176, Recto; NIII 10384; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020205090;"Vierge foulant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Recto; NIII 19649; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020209025;"Démon terrassé";"Mignard, Pierre";;"INV 31177, Recto; NIII 10385; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020101284;"Saint Michel terrassant le démon";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4050, Recto; NIII 1639; MA 1580; Inventaire italien, t. V X 865; vol.2, p.189";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020006169;"Le Christ tenté par le Démon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9108, Recto; NIII 5863; MA 5460; vol.4, p.376";"Département des Arts graphiques"
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020204799;"L'archange saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17344, Recto; NIII 19295; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205130;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17653, Recto; NIII 19770; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020001338;"Démon, vu de dos";"Allori, Alessandro";;"INV 802, Recto; NIII 23638; MA 12587; Inventaire italien, t. IV R 708; Inventaire italien, t. VI E 362; vol.1, p.135";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020203851;"Saint Antoine assailli par le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 16448, Recto; NIII 18069; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020102654;"Le pape saint Silvestre enfermant le démon";"CARRACCI Ecole des";;"INV 12500, Recto; NIII 5650; MA 5262; vol.6, p.84";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020627668;"Saint Pierre l'exorciste délivrant Pauline du démon";"Boccaccino, Boccaccio";;"RFML.AG.2022.11.1, Verso";"Département des Arts graphiques"
cl020204774;"Un ange sauvant une âme du Démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17320, Recto; NIII 19265; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020035081;"Socrate et son démon";"PIOT René";"vers 1930";"RF 31325, Recto; Inv. français, t. XIII B 1571; vol.26, p.315";"Département des Arts graphiques"
cl020008444;"L'archange Raphaël protège le jeune Tobie des embûches du démon";"Badalocchio, Sisto";;"INV 6061, Recto; NIII 4803; MA 4494; vol.3, p.239";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl020110606;"L'archange Michel terrassant le démon";"Rubens, Petrus Paulus";;"INV 20414, Recto; NIII 27911; MA 12629; Flamands F 1223; vol.8, p.354";"Département des Arts graphiques"
cl020575366;"Costume de démon";"BERAIN Jean I";"après 1685";"2868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020508890;"Un ange précipitant un démon dans l'Enfer";"DANDINI Pietro";;"INV 14344, Verso; NIII 26203; Inventaire italien, t. IV R 279; vol.6, p.411";"Département des Arts graphiques"
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques"
