ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055875;"L'Entrevue de Saint Louis et du pape Innocent IV à Lyon";"Lagrenée, Louis Jean-François ; France";1773;"INV 5562";"Département des Peintures"
cl010056492;"Annibal ayant retrouvé le corps de Marcellus parmi les morts, après avoir pris son anneau, lui fait donner la sépulture";"Lagrenée, Louis Jean-François ; France";1781;"INV 5561; MR 1891";"Département des Peintures"
cl010057321;"La Justice et la Clémence";"France ; Lagrenée, Louis Jean-François";1765;"INV 5554; B 696";"Département des Peintures"
cl010057586;"La Bonté et la Générosité";"France ; Lagrenée, Louis Jean-François";1765;"INV 5555; MR 1887";"Département des Peintures"
cl010059286;"La Mélancolie";"Lagrenée, Louis Jean-François ; France";"vers 1785";"INV 5571; MR 1894";"Département des Peintures"
cl010060580;"L'Amour des Arts console la Peinture des écrits ridicules et envenimés de ses ennemis";"Lagrenée, Louis Jean-François ; France";1781;"INV 5556; MR 1888";"Département des Peintures"
cl010060581;"Préparatifs du combat de Pâris et Ménélas, dit aussi Le Serment de Priam et d'Agamemnon";"Lagrenée, Louis Jean-François ; France";"1780 / 1781  (3e tiers du XVIIIe siècle)";"INV 5559; MR 1884";"Département des Peintures"
cl010060582;"L'enlèvement de Déjanire par le centaure Nessus";"Lagrenée, Louis Jean-François ; France";1755;"INV 5552; MR 1889";"Département des Peintures"
cl010063933;"Psyché surprend l'Amour endormi";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 76";"Département des Peintures"
cl010063935;"Mars et Vénus surpris par Vulcain";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 77";"Département des Peintures"
cl010066445;"La mort de la femme de Darius";"Lagrenée, Louis Jean-François ; France";1785;"INV 20142";"Département des Peintures"
cl010101737;"Thétis reçoit Apollon, d'une tenture de sujets mythologiques";"Lagrenée, Louis Jean-François ; Manufacture d'Aubusson";"1760 / 1780  (2e moitié du XVIIIe siècle)";"OAR 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236331;"La Moisson, ou Cérès et Triptolème";"Lagrenée, Louis Jean-François ; France";1769;"INV 5553; MR 1896; MV 7416";"Département des Peintures"
cl010417303;"Fabricius, accompagné de sa famille, refuse les présents que Pyrrhus lui envoie";"Lagrenée, Louis Jean-François ; France";1777;"B 698";"Département des Peintures"
cl020013973;"Paysage avec les ruines d'un aqueduc";"Lagrenée, Louis Jean-François";;"INV 34917, Recto; NIII 31232; vol.14, p.282";"Département des Arts graphiques"
cl020013974;"Paysage avec les ruines d'un temple dédié à Janus";"Lagrenée, Louis Jean-François";;"INV 34918, Recto; NIII 31233; vol.14, p.282";"Département des Arts graphiques"
cl020013975;"Paysage de fantaisie, conçu autour de fragments d'antiquités";"Lagrenée, Louis Jean-François";;"INV 34919, Recto; NIII 31234; vol.14, p.282";"Département des Arts graphiques"
cl020013976;"Paysage avec un pont défendu par une tour carrée";"Lagrenée, Louis Jean-François";;"INV 34920, Recto; NIII 31235; vol.14, p.282";"Département des Arts graphiques"
cl020013977;"Une maison rustique";"Lagrenée, Louis Jean-François";;"INV 34921, Recto; NIII 31236; vol.14, p.283";"Département des Arts graphiques"
cl020013978;"Vue d'une ville avec des ruines antiques";"Lagrenée, Louis Jean-François";;"INV 34922, Recto; NIII 31237; vol.14, p.283";"Département des Arts graphiques"
cl020013979;"Paysage de fantaisie, conçu autour de la chapelle S. Andrea, à Rome";"Lagrenée, Louis Jean-François";;"INV 34923, Recto; NIII 31238; vol.14, p.283";"Département des Arts graphiques"
cl020014245;"Une sibylle assise et lisant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35183, Recto; NIII 29682; MA 12646; vol.14, p.330";"Département des Arts graphiques"
cl020213298;"Jeune fille nue, vue de dos, montant sur son lit";"Lagrenée, Louis Jean-François";;"INV 27477, Recto; NIII 29307; MA 12643; vol.11, p.298";"Département des Arts graphiques"
cl020213299;"Jeune fille nue, assise sur un lit, vue de face, regardant à terre";"Lagrenée, Louis Jean-François";;"INV 27478, Recto; NIII 29627; MA 12645; vol.11, p.298";"Département des Arts graphiques"
cl020213300;"Sainte Famille adorée par Sainte Cécile et Sainte Catherine";"Lagrenée, Louis Jean-François";;"INV 27479, Recto; NIII 31569; vol.11, p.298";"Département des Arts graphiques"
cl020513456;"Vue du jardin de l'Infante au Louvre";"Lagrenée, Louis Jean-François";;"RF 51921, Recto";"Département des Arts graphiques"
cl020627786;"Le Temps découvre aux hommes la Vérité";"Lagrenée, Louis Jean-François";"Vers 1775/1778";"RFML.AG.2023.27.1, Recto";"Département des Arts graphiques"
cl020627787;"La Justice soustrait l'Innocence à la persécution des Méchants";"Lagrenée, Louis Jean-François";"Vers 1775/1778";"RFML.AG.2023.27.2, Recto";"Département des Arts graphiques"
