ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010026018;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 30461";"Département des Antiquités égyptiennes"
cl010026130;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"E 30460; EG 1959";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010372624;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11660";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010521541;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 1; 49 881; 904-93";"Département des Antiquités égyptiennes"
cl010521543;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 3; 49 881; 904-93";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010521542;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 2; 904-93; 49 881";"Département des Antiquités égyptiennes"
cl010030964;vase;;"-3100 / -2700  (époque thinite ; Khâsékhemouy)";"E 30466";"Département des Antiquités égyptiennes"
cl010018537;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34683";"Département des Antiquités égyptiennes"
cl010019760;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34690";"Département des Antiquités égyptiennes"
cl010372538;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34702";"Département des Antiquités égyptiennes"
cl010027300;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 30686";"Département des Antiquités égyptiennes"
cl010004856;"vase simulacre ; jarre";;"-2900 / -2700  (Khâsékhemouy)";"E 21792; MG 4293";"Département des Antiquités égyptiennes"
cl010019508;"bol à bord rentrant";;"-2900 / -2700  (Khâsékhemouy)";"E 34700";"Département des Antiquités égyptiennes"
