ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010234288;"tête animale, fragment";;;"JC 105 251 20";"Service de l'Histoire du Louvre"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010045129;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 12599; AF 5871; X 4552; TC 452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044629;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5867; X 4548; TC 448; F 244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045274;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5788; X 4469; TC 369; F 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045278;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5866; X 4547; TC 447; F 245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142345;"plaquette ; tête";;"-1550 / -1150  (Bronze récent)";"AO 17597; RS 5.130";"Département des Antiquités orientales"
cl010484086;"figurine, fragment";;;"CN 21331; 39235";"Service de l'Histoire du Louvre"
