ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010264597;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010264616;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010264859;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1131";"Département des Antiquités grecques, étrusques et romaines"
cl010264998;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010265044;"Plat à pied haut à figures rouges orné d'une étoile";"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1208";"Département des Antiquités grecques, étrusques et romaines"
cl010274504;plat;"groupe de Génucilia";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 501; Cp 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010274505;plat;"groupe de Génucilia";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 502; Cp 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010274507;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 504; Cp 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010274511;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 508; Cp 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010284805;plat;"groupe de Génucilia";"-300 / -280  (1e quart IIIe s. av. J.-C.)";"S 2916";"Département des Antiquités grecques, étrusques et romaines"
cl010284806;plat;"groupe de Génucilia";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010284808;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010284812;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010284813;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010284814;plat;"groupe de Génucilia";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2925";"Département des Antiquités grecques, étrusques et romaines"
cl010285434;plat;"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 4289";"Département des Antiquités grecques, étrusques et romaines"
