ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961; vol.20, p.96";"Département des Arts graphiques"
cl020107642;"Violent affrontement de cavaliers et de fantassins";"PALAMEDESZ Anthonie";;"INV 22816, Recto; NIII 8669; MA 8186; Hollandais H 545; vol.9, p.378";"Département des Arts graphiques"
cl020107659;"Etude de rochers";"Pynacker, Adam";;"INV 22832, Recto; NIII 8787; MA 8297; Hollandais H 574; vol.9, p.381";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";"Rembrandt, Harmensz. van Rijn";;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020107782;"Etude de proportion avec un oriental debout, les bras ouverts";"Rembrandt, Harmensz. van Rijn";;"INV 22914, Recto; NIII 3237; MA 3074; Hollandais H 1301; vol.9, p.395";"Département des Arts graphiques"
cl020107818;"Le Samaritain payant l'hôte pour soigner le blessé recueilli";"Rembrandt, Harmensz. van Rijn";;"INV 22948, Recto; NIII 8442; MA 7924; Hollandais H 1269; vol.9, p.400";"Département des Arts graphiques"
cl020107820;"Adam et Eve après le péché";"Rembrandt, Harmensz. van Rijn";"Vers 1662";"INV 22950, Recto; NIII 8618; MA 8138; Hollandais H 1204; vol.9, p.401";"Département des Arts graphiques"
cl020107821;"Tobie rendant la vue à son père";"Rembrandt, Harmensz. van Rijn";;"INV 22951, Recto; NIII 8619; MA 8139; Hollandais H 1123; vol.9, p.401";"Département des Arts graphiques"
cl020107822;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22952, Recto; NIII 8620; MA 8140; Hollandais H 1235; vol.9, p.401";"Département des Arts graphiques"
cl020107823;"L'Offrande de Gédéon";"Rembrandt, Harmensz. van Rijn";;"INV 22953, Recto; NIII 8621; MA 8141; Hollandais H 1229; vol.9, p.401";"Département des Arts graphiques"
cl020207983;"Hercule au repos";"Le Brun, Charles";;"INV 30196, Recto; NIII 32074; Guiffrey et Marcel G 8453; vol.12, p.295";"Département des Arts graphiques"
cl020209495;"Vue des hauteurs de Montenotte, 12 avril 1796";"PARENT Joseph";;"INV 32198, Recto; NIII 31718; Inventaire Soulié S 2424; vol.13, p.197";"Département des Arts graphiques"
cl020209496;"Vue du village de Ferrare et du torrent du Ri, avec les monts Baldo, Serbiole et Albare, 12 janvier 1797";"PARENT Joseph";;"INV 32199, Recto; NIII 31734; Inventaire Soulié S 2505; vol.13, p.197";"Département des Arts graphiques"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl020209651;"Dalila livrant Samson";"Pesne, Antoine";;"INV 32352, Recto; NIII 32032; Inv. français, t. XIII B 1222; vol.13, p.227";"Département des Arts graphiques"
cl020209652;"Aria et Poetus";"Pesne, Antoine";;"INV 32353, Recto; NIII 32033; Inv. français, t. XIII B 1223; vol.13, p.227";"Département des Arts graphiques"
cl020209823;"Lisière d'une forêt traversée d'un ruisseau, avec une plaine au loin";"ANONYME FRANCAIS XVIIè s";;"INV 32483, Recto; NIII 31202; Inv. français, t. XIII B 1907; vol.13, p.255";"Département des Arts graphiques"
cl020209899;"Le Baptême";"Poussin, Nicolas";;"INV 32558, Recto; NIII 31066; Inv. français, t. XIII B 1828; vol.13, p.268";"Département des Arts graphiques"
cl020209900;"Saint Jean baptistant le peuple";"Poussin, Nicolas";;"INV 32559, Recto; NIII 31067; Inv. français, t. XIII B 1827; vol.13, p.268";"Département des Arts graphiques"
cl020209901;"La Confirmation";"Poussin, Nicolas";;"INV 32560, Recto; NIII 31068; Inv. français, t. XIII B 1829; vol.13, p.268";"Département des Arts graphiques"
cl020209902;L'Eucharistie;"Poussin, Nicolas";;"INV 32561, Recto; NIII 31069; Inv. français, t. XIII B 1831; vol.13, p.269";"Département des Arts graphiques"
cl020209903;"La Pénitence";"Poussin, Nicolas";;"INV 32562, Recto; NIII 31070; Inv. français, t. XIII B 1830; vol.13, p.269";"Département des Arts graphiques"
cl020209904;L'Extrême-onction;"Poussin, Nicolas";;"INV 32563, Recto; NIII 31071; Inv. français, t. XIII B 1834; vol.13, p.269";"Département des Arts graphiques"
cl020209905;L'Ordre;"Poussin, Nicolas";;"INV 32564, Recto; NIII 31072; Inv. français, t. XIII B 1833; vol.13, p.269";"Département des Arts graphiques"
cl020209906;"Le Mariage";"Poussin, Nicolas";;"INV 32565, Recto; NIII 31073; Inv. français, t. XIII B 1832; vol.13, p.269";"Département des Arts graphiques"
cl020209907;"Nymphe endormie surprise par des satyres";"Poussin, Nicolas";;"INV 32566, Recto; NIII 31868; Inv. français, t. XIII B 1870; vol.13, p.269";"Département des Arts graphiques"
cl020210781;"Le pape Pie VII remettant au cardinal Consalvi la ratification du Concordat signé à Rome entre la France et le Saint-Siège, le 15 août 1801";"WICAR Jean-Baptiste Joseph";1802/1803;"INV 33393, Recto; NIII 31761; Inventaire Soulié S 2573; vol.13, p.425";"Département des Arts graphiques"
cl020211981;"In medio consistit virtus";"DORIGNY Louis";;"INV 26233, Recto; NIII 13497; MA 10828; vol.11, p.31";"Département des Arts graphiques"
cl020500332;"Deux études de soldats, dont un étendu à terre, mort";"PALAMEDESZ Anthonie";;"INV 22816, Verso; NIII 8669; MA 8186; vol.0";"Département des Arts graphiques"
cl020500412;"Adam et Eve repentant";"Rembrandt, Harmensz. van Rijn";;"INV 22950, Verso; NIII 8618; MA 8138; vol.0";"Département des Arts graphiques"
