ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289130;couvre-joue;;;"Br 1103.2; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010289165;couvre-joue;;;"Br 1130.3; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010289131;couvre-joue;;;"Br 1103.3; Cp 6735";"Département des Antiquités grecques, étrusques et romaines"
cl010289160;couvre-joue;;;"Br 1128.2; Cp 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010289152;couvre-joue;;;"Br 1123.2; Cp 7228";"Département des Antiquités grecques, étrusques et romaines"
cl010289149;couvre-joue;;;"Br 1121.3; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010289148;couvre-joue;;;"Br 1121.2; Cp 6966";"Département des Antiquités grecques, étrusques et romaines"
cl010257417;casque;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Br 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010289159;casque;;;"Br 1128.1; Cp 6961";"Département des Antiquités grecques, étrusques et romaines"
cl010257555;paragnatide;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1712.1; MNC 1818.c";"Département des Antiquités grecques, étrusques et romaines"
cl010289128;casque;;;"Br 1099; Cp 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010289151;casque;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 1123.1; Cp 7228";"Département des Antiquités grecques, étrusques et romaines"
cl010257419;casque;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 1104; Cp 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010258152;casque;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4117; MND 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010289144;casque;;;"Br 1117; Cp 6978";"Département des Antiquités grecques, étrusques et romaines"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
cl010257416;casque;;"-565 / -530  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1100; MNB 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010261882;figurine;;;"CA 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010289164;casque;;;"Br 1130.2; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010257971;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 2937; MNC 329";"Département des Antiquités grecques, étrusques et romaines"
cl010113123;"Netsuke : femme et enfant entourant un masque grotesque.";"Chikuyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111226;"Statuette d'applique : saint Jean de calvaire";Anonyme;"1370 / 1380  (2e moitié du XIVe siècle)";"ML 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273757;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"H 11; Cp 3697";"Département des Antiquités grecques, étrusques et romaines"
