ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109223;"Salomé portant dans un plat, la tête de saint Jean-Baptiste";"MAYR Johann Ulrich";;"INV 19145, Recto; NIII 19088; MA 12542; Allemands A 610; vol.8, p.131";"Département des Arts graphiques"
cl020109224;"La Sainte Famille, sainte Elisabeth et saint Jean-Baptiste";"Rottenhammer, Johann";1605;"INV 19146, Recto; NIII 19089; MA 12542; Allemands A 669; vol.8, p.131";"Département des Arts graphiques"
cl020109225;"Vieillard enlaçant une jeune femme, un amour se cache derrière un arbre";"KRACKER Tobias I";;"INV 19147, Recto; NIII 19091; MA 12542; Allemands A 597; vol.8, p.131";"Département des Arts graphiques"
cl020109226;"Le Christ ressuscité entre deux anges";"KRUMPPER Hans";;"INV 19148, Recto; NIII 19092; MA 12542; Allemands A 600; vol.8, p.131";"Département des Arts graphiques"
cl020109227;",Saint Christophe traverse le fleuve avec l'Enfant Jésus sur ses épaules";"König, Johann";;"INV 19149, Recto; NIII 19153; MA 12542; Allemands A 595; vol.8, p.131";"Département des Arts graphiques"
cl020109228;"Portrait de jeune femme, en buste, coiffée d'un turban orné d'une aigrette";"MOLICH Christian Johann";1637;"INV 19150, Recto; NIII 19161; MA 12542; Allemands A 620; vol.8, p.131";"Département des Arts graphiques"
cl020109229;"La Sainte Vierge avec l'Enfant Jésus et le petit saint Jean";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19151, Recto; NIII 19164; MA 12542; Allemands A 751; vol.8, p.131";"Département des Arts graphiques"
cl020109230;"Paysage avec un chateau sur un rocher et un homme dessinant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19152, Recto; NIII 19188; MA 12542; Allemands A 824; vol.8, p.132";"Département des Arts graphiques"
cl020109231;"Combat de cavaliers";"BOCKSBERGER Hans le Jeune";;"INV 19153, Recto; NIII 19190; MA 12542; Allemands A 63; vol.8, p.132";"Département des Arts graphiques"
cl020109232;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19154, Recto; NIII 19228; MA 12542; vol.8, p.132";"Département des Arts graphiques"
cl020109233;"Deux statues : Cérès et figure personnifiant la Religion";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19155, Recto; NIII 19511; MA 12544; Allemands A 776; vol.8, p.132";"Département des Arts graphiques"
cl020109234;"Saint Marc, assis sur un lion, écrivant";"WEYER Conradt";;"INV 19156, Recto; NIII 19565; MA 12544; Allemands A 737; vol.8, p.132";"Département des Arts graphiques"
cl020109235;"La Crucifixion";"Holbein le Jeune, Hans";1649;"INV 19157, Recto; NIII 20662; MA 12554; Allemands A 232; vol.8, p.132";"Département des Arts graphiques"
cl020109236;"Martyre de saint André";"König, Johann";1633;"INV 19158, Recto; NIII 20712; MA 12554; Allemands A 594; vol.8, p.132";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020109238;"La Cène";"ECOLE DE WESTPHALIE vers 1530-1540";;"INV 19160, Recto; NIII 2904; MA 2772; Allemands A 418; vol.8, p.133";"Département des Arts graphiques"
cl020109239;"Deux cavaliers au pied d'un arbre mort";"SCHROTER Johann";;"INV 19161, Recto; NIII 21028; MA 12556; Allemands A 689; vol.8, p.133";"Département des Arts graphiques"
cl020109240;"Tête de jeune femme, vue de profil, tournée vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1570";"INV 19162, Recto; NIII 22943; MA 12584; Primitifs des Pays-Bas P 537; vol.8, p.133";"Département des Arts graphiques"
cl020109241;"L'Adoration des Rois";"Wtewael, Joachim";;"INV 19163, Recto; NIII 27820; MA 12628; Hollandais H 946; vol.8, p.133";"Département des Arts graphiques"
cl020109242;"Sainte Cécile jouant de l'orgue et couronnée par un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19164, Recto; NIII 28110; MA 12631; Allemands A 771; vol.8, p.133";"Département des Arts graphiques"
cl020109243;"Le Christ au Roseau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165, Recto; NIII 28201; MA 12632; Allemands A 755; vol.8, p.134";"Département des Arts graphiques"
cl020109244;"La Vierge, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19165.BIS, Recto; NIII 28201; MA 12632; Allemands A 758; vol.8, p.134";"Département des Arts graphiques"
cl020109245;"Sainte Hélène assise sur un trône";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19166, Recto; NIII 28220; MA 12632; Allemands A 772; vol.8, p.134";"Département des Arts graphiques"
cl020109246;"Deux soldats en costumes de 1575 environ, armés";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167, Recto; NIII 28389; MA 12634; Allemands A 434; vol.8, p.134";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; NIII 28389; MA 12634; Allemands A 436; vol.8, p.134";"Département des Arts graphiques"
cl020109248;Pietà;"SCHWARTZ Christoph";;"INV 19168, Recto; NIII 28399; MA 12634; Allemands A 694; vol.8, p.134";"Département des Arts graphiques"
cl020109249;"Le sacrifice d'Isaac";"Bramer, Leonaert";;"INV 19169, Recto; NIII 28410; MA 12634; Hollandais H 138; vol.8, p.134";"Département des Arts graphiques"
cl020109250;"Paysage avec château fort";"PLEPP Joseph";;"INV 19170, Recto; NIII 28486; MA 12635; Allemands A 636; vol.8, p.135";"Département des Arts graphiques"
cl020109251;"Portrait d'homme, un bras appuyé sur un livre posé sur une table";"PLEPP Joseph";;"INV 19170, Verso; NIII 28486; MA 12635; Allemands A 636; vol.8, p.135";"Département des Arts graphiques"
cl020109252;"Martyre de saint Sébastien";"Dürer, Albrecht";;"INV 19171, Recto; NIII 28512; MA 12635; Allemands A 171; vol.8, p.135";"Département des Arts graphiques"
cl020519556;"Cartes de tarot";"ANONYME ALLEMAND XVIIè s";;"4459 LR/ Recto; 18195; vol.3, p.13";"Département des Arts graphiques"
cl020520345;"Calvin, Luther et le Pape banquetant";"ANONYME ALLEMAND XVIIè s";;"5236 LR/ Recto; 1238a; vol.3, p.28";"Département des Arts graphiques"
cl020520412;"Supplice de François Ravaillac";"ANONYME ALLEMAND XVIIè s";1610;"5303 LR/ Recto; 1825; vol.3, p.30";"Département des Arts graphiques"
cl020596162;Frontispice;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/1 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596163;A;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/2 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596164;B;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/3 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596165;C;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/4 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596166;D;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/5 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596167;E;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/6 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596168;F;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/7 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596169;G;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/8 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596170;H;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/9 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596171;I;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/10 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596172;K;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/11 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596173;L;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/12 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596174;M;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/13 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596175;N;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/14 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596176;O;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/15 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596177;P;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/16 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596178;Q;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/17 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596179;R;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/18 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596180;S;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/19 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596181;T;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/20 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596182;V;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/21 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596183;W;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/22 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596184;X;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/23 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596185;Y;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/24 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596186;Z;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/25 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020605699;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605700;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605701;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605702;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605703;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605704;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605705;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605706;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605707;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605708;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605709;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605710;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605711;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605712;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605713;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605714;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605715;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605716;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605717;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605718;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605719;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605720;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605721;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605722;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605723;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605724;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605725;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605726;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605727;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605728;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605729;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605730;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605731;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605732;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605733;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605734;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605735;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605736;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605737;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605738;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605739;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605740;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605741;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605742;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605743;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605744;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605745;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605746;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605747;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605748;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605749;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605750;Untitled;"ANONYME ALLEMAND XVIIè s";1618;"L 247 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020610034;Frontispice;"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/1 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610035;"Aeolus ut ventos sic venti cogere nubes, Sic miros fontes fundere faxasolent";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610042;"Fons duplex, ante Basilicam Vaticanam";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610048;"Fons in Area vulgo Navona";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/15 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610049;"Fons e conspectu Principis Portae Villa Pamphiliae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610051;"Fons ad aream S.ti Jacobi Scossacavalli";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610052;"Fon's fub monte Janiculi, ante Templum Petri Montory";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610053;"Fons' in area S : Joannis Lateranensis";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610054;"Fons in area Palatÿ Pontificis, in monte Quirinali";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610055;"Fons ad pontem Sixti";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610057;"Fons in area Judaeorum";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610060;"Fons ad Aream Colomnae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/27 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610061;"Fons Principis Palestrinae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/28 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610062;"Fons ante Palatium. Card.lis Ludovisy in Frescada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/29 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610063;"Prospectus theatri, et lapsus aquarum Villae Ludovisiae in Frascati";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/30 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610064;"Prospectus ac Latus fontium, antecedentis Theatri Ludovisÿ in Frascada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/31 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610065;"Fons superior, in climace praesati Horti Ludovisÿ";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610066;"Fons et Prospectus Introitus Palaty Oldobrandini";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/33 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610067;"Alius Fons Sub Planitie Antecedentis Villae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/34 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610068;"Primus aquarum lapsus, Villae Oldobrandinae, in Frescada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/35 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610069;"Fons, secundi ingressus, ejusdem Villae Aldobrandinae";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610070;"Alius fons praedictae Villae â Frescada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/37 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610071;"Fons in Villâ Aldobrandinâ â Frascada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/38 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610073;"Fons Villae Borghesiae â Frescada";"ANONYME ALLEMAND XVIIè s";1685;"L 269 LR/40 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020616694;"Allégorie. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55318, Recto";"Département des Arts graphiques"
cl020616695;"Blason et dédicace. Feuille extraite de l'album amicorum de la famille Rechlinger";"ANONYME ALLEMAND XVIIè s";"Vers 1601";"RF 55319, Recto";"Département des Arts graphiques"
