ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000665;"Sept religieux à cheval";"BELLA Stefano della";;"INV 358.1, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 13; vol.1, p.65";"Département des Arts graphiques"
cl020000667;"Trois hommes debout et deux religieux à cheval";"BELLA Stefano della";;"INV 358.3, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 16; vol.1, p.65";"Département des Arts graphiques"
cl020001040;"Allégorie de l'Académie Parthenia";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 547, Recto; NIII 2514; MA 2408; vol.1, p.98";"Département des Arts graphiques"
cl020002474;"Etude d'armoiries avec un chapeau de cardinal et deux allégories";"SCHIAMMINOSSI Raffaello";;"INV 1777, Recto; NIII 794; MA 780; Inventaire italien, t.III W 428; vol.1, p.288";"Département des Arts graphiques"
cl020002530;"Cardinal accompagné d'une escorte";"Tempesta, Antonio";;"INV 1821, Recto; NIII 831; MA 812; Inventaire italien, t.III W 470; vol.1, p.298";"Département des Arts graphiques"
cl020002911;"Un cardinal assis, tenant une lettre, et quatre personnages près de lui";"Vasari, Giorgio";;"INV 2165, Recto; NIII 647; MA 636; Inventaire italien, t. XII RS 388; vol.1, p.365";"Département des Arts graphiques"
cl020006066;"Saint Jean l'Evangéliste présentant un homme à la Vierge et l'Enfant";"Samacchini, Orazio";;"INV 9021, Recto; NIII 5096; MA 4782; Inventaire italien, t.I U 458; Inventaire italien, t. XII RS 391; vol.4, p.360";"Département des Arts graphiques"
cl020008643;"Assemblée de cardinaux autour d'un pape";"ANONYME VENITIEN fin XVIè s";"Vers 1713";"INV 5784, Recto; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020030808;"Ornement encadrant les armes d'un cardinal de Médicis";"Masson, François";1797;"RF 14805, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020101814;"Un cardinal portant un objet sous le bras, vu de face";"Zuccaro, Federico";;"INV 4559, Recto; NIII 2327; MA 2234; vol.2, p.264";"Département des Arts graphiques"
cl020101815;"Un cardinal portant un objet sous le bras, vu de dos";"Zuccaro, Federico";;"INV 4559.BIS, Recto; NIII 2327; MA 2234; vol.2, p.264";"Département des Arts graphiques"
cl020102359;"Cardinal debout, lisant";"ANONYME ITALIEN début XVIIè s";;"INV 12226, Recto; NIII 22545; MA 12584; vol.6, p.23";"Département des Arts graphiques"
cl020104098;"Figure allégorique désignant le portrait d'un cardinal";"ANONYME ITALIEN XVIIè s";;"INV 13849, Recto; NIII 23883; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020132404;"Cardinal d'Ambroise archevêque de Rouen (1460-1510)";"POILLEUX SAINT ANGE Georges Louis";1888;"RF 22537, Recto; Inv. français, t. XIII B 1647; vol.24, p.376";"Département des Arts graphiques"
cl020200236;"Un cardinal et un clerc debout";"ANONYME BOLONAIS XVIè s";;"INV 10278, Recto; NIII 4217; MA 3990; Inventaire italien, t. V X 1053; vol.5, p.91";"Département des Arts graphiques"
cl020200237;"Un cardinal et un clerc";"ANONYME BOLONAIS XVIè s";;"INV 10279, Recto; NIII 4218; MA 3991; Inventaire italien, t. V X 1054; vol.5, p.91";"Département des Arts graphiques"
cl020201204;"Projet décoratif circulaire avec les armes d'un cardinal et deux Vertus";"GUERRA Giovanni";;"INV 11160, Recto; NIII 20606; MA 12552; vol.5, p.246";"Département des Arts graphiques"
cl020201727;"Deux cardinaux agenouillés et tournés vers la droite";"BELLINI Filippo";;"INV 11661, Recto; NIII 739; MA 727; vol.5, p.336";"Département des Arts graphiques"
cl020201856;"Portrait d'un cardinal";"COSTANTINO Cesare";1586;"INV 11799, Recto; NIII 2749; MA 2621; vol.5, p.359";"Département des Arts graphiques"
cl020203150;"Etude des mains jointes d'une demi-figure de cardinal";"ANONYME ITALIEN fin XVIIè s";;"INV 15861, Recto; NIII 17154; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020204875;"Un ange debout et un enfant nu, assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17411, Recto; NIII 19364; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020204882;"Un cardinal";"ANONYME ITALIEN fin XVIIè s";;"INV 17417, Verso; NIII 19370; MA 12543; vol.7, p.375";"Département des Arts graphiques"
cl020205077;"Une Renommée tenant un médaillon, debout sur le monde";"ANONYME ITALIEN fin XVIIè s";;"INV 17600, Recto; NIII 19633; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020205945;"Portrait d'un cardinal";"La Hyre, Laurent de";;"INV 18480, Recto; NIII 3224; MA 3063; Inv. Ecole espagnole k 159; vol.7, p.561";"Département des Arts graphiques"
cl020208679;"Cardinal assis";"Le Sueur, Eustache";;"INV 30844, Recto; NIII 29030; MA 12640; vol.12, p.406";"Département des Arts graphiques"
cl020572626;"La Mort auprès d'un cardinal";"Aldegrever, Heinrich";1541;"L 20 LR/135 Recto; 1299; vol.9, p.19";"Département des Arts graphiques"
cl020574966;"Etude du Cardinal Lavigerie";"DENIS Maurice";1921;"RF 54574, 28";"Département des Arts graphiques"
