ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004294;"Etude pour Méduse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7371, Recto; NIII 5472; MA 5105; Inventaire italien, t. VII Q 474; vol.4, p.93";"Département des Arts graphiques"
cl020036265;"Tête de Méduse";"CALANDRUCCI Giacinto";;"RF 35519, Verso; vol.28, p.77";"Département des Arts graphiques"
cl020101009;"Persée vainqueur de Méduse";"PO Jacopo del";;"INV 3787.BIS, Recto; NIII 3073; MA 2930; vol.2, p.147";"Département des Arts graphiques"
cl020038575;"Deux médaillons représentant chacun une tête de 'MEDUSE'";"CANINI Giovanni Angelo";;"RF 36716, 82; vol.28, p.207";"Département des Arts graphiques"
cl020121958;"Vieillard drapé,debout ; tête d'aigle ; tête de Méduse ; lyre ; monstre mari";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 35; vol.22, p.355";"Département des Arts graphiques"
cl010276261;"Tête de Méduse";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 236; MR 1020; N 340";"Département des Antiquités grecques, étrusques et romaines"
cl010276215;"Tête de Méduse";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 229; MR 1019; N 339; D 2011-2-3";"Département des Antiquités grecques, étrusques et romaines"
cl020137198;"Tête de Méduse dans un médaillon";"Chapu, Henri";;"RF 23118, 123; vol.24, p.436";"Département des Arts graphiques"
cl020111272;"Persée tranchant la tête de Méduse";"ANONYME FRANCAIS XVIIè s";;"MI 879, Recto; Invent. miniatures ivoire j 645; vol.18, p.74";"Département des Arts graphiques"
cl020110157;"Persée venant de décapiter Méduse";"ISAAKSZ Pieter";;"INV 20004, Recto; NIII 28830; MA 12638; Hollandais H 377; vol.8, p.285";"Département des Arts graphiques"
cl020008689;"Persée brandissant la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Recto; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl010092158;Méduse;"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1600 / 1700  (XVIIe siècle [?])";"MR 2127; N 15361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102543;"Tête de Méduse, étude pour une décoration";"ANONYME ITALIEN XVIIè s";;"INV 12396, Recto; NIII 2962; MA 2824; vol.6, p.64";"Département des Arts graphiques"
cl020105679;"Persée décapitant Méduse avec l'aide de Minerve";"Brebiette, Pierre";"Vers 1633/1638";"INV 21122, Recto; NIII 25097; MA 12602; vol.9, p.69";"Département des Arts graphiques"
cl010092157;Méduse;"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1600 / 1700  (XVIIe siècle [?])";"MR 2126; N 15358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008542;"Persée brandissant la tête de Méduse";"Carpi, Girolamo da";;"INV 6146, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020112285;"Persée brandissant la tête de Méduse";"Rubens, Petrus Paulus";;"RF 704, Recto; HDLS 287; Flamands F 1074; vol.19, p.57";"Département des Arts graphiques"
cl020123290;"Persée tenant la tête de Méduse";"BLANC Joseph Paul";;"RF 15251, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020210592;"Persée brandissant la tête de Méduse";"Verdier, François";;"INV 33213, Recto; NIII 13494; MA 10825; vol.13, p.387";"Département des Arts graphiques"
cl020123291;"Persée tenant la tête de Méduse";"BLANC Joseph Paul";;"RF 15252, Recto; vol.24, p.6";"Département des Arts graphiques"
cl020500483;"Persée tenant la tête de Méduse";"DU RY Charles";;"RF 5946, 84";"Département des Arts graphiques"
cl020036658;"Détail de ferronnerie ; mascaron à tête de Méduse";"OPPENORD Gilles Marie";;"RF 35698, 155; vol.28, p.97";"Département des Arts graphiques"
cl020107315;"Persée brandissant la tête de Méduse à ses poursuivants";"Bramer, Leonaert";;"INV 22528, Recto; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020106762;"Un amour dont l'ombre portée est Méduse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22044.BIS, Recto; NIII 28187; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl010092410;"Tête de Méduse";"Daujon, François ; France";1787;"MR 3377";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020531367;"Le Radeau de la Méduse";"LEROY Alphonse Alexandre";1883;"6002 C/ Recto";"Département des Arts graphiques"
cl020508312;"Etude de figure pour le Radeau de la Méduse";"Géricault, Théodore";"Vers 1818/1819";"RF 49961, Verso";"Département des Arts graphiques"
cl020123293;"Persée volant dans les airs et brandissant la tête de Méduse";"BLANC Joseph Paul";1867;"RF 15254, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020228544;"Le Radeau de la Méduse";"Géricault, Théodore";;"RF 29109, Recto; vol.25, p.454";"Département des Arts graphiques"
cl020008544;"Persée pétrifiant Phinée et ses soldats avec la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6147, Recto; NIII 1804; MA 1732; Inv. français, t. XIII B 1895; vol.3, p.254";"Département des Arts graphiques"
cl020107316;"Persée présentant la tête de Méduse à des hommes effrayés";"Bramer, Leonaert";;"INV 22528, Verso; NIII 28681; MA 12637; Hollandais H 144; vol.9, p.325";"Département des Arts graphiques"
cl020112074;"Persée brandissant la tête de Méduse contre Polydectès ou Phinée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 505, Recto; HDLS 88; vol.19, p.45";"Département des Arts graphiques"
cl020203618;"Persée regardant dans son bouclier et tranchant la tête de Méduse";"Giordano, Luca";;"INV 16219, Recto; NIII 17821; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020596447;"Persée et Méduse";"BELLA Stefano della";1698;"L 170 LR/7 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010092411;"Tête de Méduse";"Daujon, François ; France";1787;"MR 3378";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020508311;"Etude de groupe pour le radeau de la Méduse";"Géricault, Théodore";"Vers 1818/1819";"RF 49961, Recto";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020514349;"Une lampe à huile, un faisceau, un vase sur un trépied, un vase, une Méduse";"David, Jacques-Louis";"vers 1775/1780";"RF 54368, Recto";"Département des Arts graphiques"
cl020035981;"'Méduse' ou 'Vague furieuse'";"LEVY-DHURMER Lucien";1897;"RF 35502, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020532294;"La tête de Méduse";"NOLIN Jean-Baptiste";;"5844 C/ Recto";"Département des Arts graphiques"
cl020513324;"Scène de cannibalisme sur le radeau de la Méduse";"Géricault, Théodore";"vers 1818/1819";"RF 53032, Recto";"Département des Arts graphiques"
cl010099882;"Médaillon : tête de Méduse";;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 8248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006929;"Persée, armé de la tête de Méduse, change en pierre Phinée et ses soldats";"Solimena, Francesco";;"INV 9801, Recto; NIII 31163; vol.4, p.507";"Département des Arts graphiques"
cl020525355;"Le radeau de la Méduse.";"BELLENGER Georges";;"6720 C/ Recto; PFH-7237";"Département des Arts graphiques"
cl010100281;"Statuette : Persée vainqueur de Méduse";;;"OA 9123; RF 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101890;"Flacon : Tête de Gorgone (Méduse)";Anonyme;"1500 / 1600  (XVIe siècle)";"R 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101808;"Projet de fontaine avec Persée tuant Méduse ; Pégase";"ZUCCHI Jacopo";;"INV 4553, Recto; NIII 8129; MA 7631; Inventaire italien, t.I U 368; vol.2, p.263";"Département des Arts graphiques"
cl010064062;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 1667";"Département des Peintures"
cl010064841;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 2229";"Département des Peintures"
cl010105067;"Visage dit masque de Méduse";;;"OA 7337; RF 650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553836;"Arabesques symétriques avec deux trophées et deux boucliers à la tête de Méduse";"PEREGRINO DA CESENA";;"43 Ni/ Recto; 9105; vol.9, p.14";"Département des Arts graphiques"
cl010059199;"Le radeau de la Méduse";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"INV 4884; C 51";"Département des Peintures"
cl020016347;"Etude pour un des personnages du 'Radeau de la Méduse'";"Géricault, Théodore";;"RF 3972, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020544084;"Ornements : Tête de Méduse sur un caducée";"Delaune, Etienne";;"13691 LR/ Recto; 6554; vol.7, p.30";"Département des Arts graphiques"
cl020577166;"Grotesque à fond noir : tête de méduse";"Delaune, Etienne";;"L 50 LR/362 Recto; vol.9, p.9";"Département des Arts graphiques"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010052762;"Étude de dos pour Le Radeau de la Méduse";"France ; Géricault, Théodore";1819;"RF 580";"Département des Peintures"
cl010105599;"Bracelet en or émaillé, camée avec tête de Méduse";;"1800 / 1815  (Début du XIXe siècle)";"R 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606578;"Porte décorée de têtes de Méduse, surmontée par un fronton";"MAROT Jean";1764;"L 414 LR/180 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020004219;"Allégorie de la Sûreté (Securitas)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7306, Recto; NIII 5391; MA 5046; Inventaire italien, t. VII Q 472; vol.4, p.81";"Département des Arts graphiques"
cl010038793;médaillon;;"-30 / 395  (époque romaine)";"E 16149";"Département des Antiquités égyptiennes"
cl020140079;"Etudes d'étoffes ; tête de Méduse et une couronne de lauriers";"Chapu, Henri";;"RF 23187, Recto; vol.24, p.442";"Département des Arts graphiques"
cl010355438;antéfixe;;"-100 / 0  (Ie s. av. J.-C. ; milieu)";"RS 533; D.08.2.53";"Département des Antiquités grecques, étrusques et romaines"
cl010251563;applique;;;"S 6300";"Département des Antiquités grecques, étrusques et romaines"
cl010308304;"élément de collier";;;"S 7304";"Département des Antiquités grecques, étrusques et romaines"
cl010304554;cippe;;;"Ma 633; MR 931";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010284664;"applique de meuble";;;"S 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010284596;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"S 2434";"Département des Antiquités grecques, étrusques et romaines"
cl010284619;"applique de meuble";;;"S 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010257332;fibule;;;"Bj 959";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl020008691;"Soldat armé d'un bouclier et d'un sabre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Recto; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl010284631;"applique de vase";;"1 / 100  (Ie s. ap. J.-C.)";"S 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010274853;coupe;;"-210 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1295; L 211";"Département des Antiquités grecques, étrusques et romaines"
cl010284635;"applique de vase";;"1 / 100  (Ie s. ap. J.-C.)";"S 2492";"Département des Antiquités grecques, étrusques et romaines"
cl020207835;"Fontaine de Persée et d'Atlas";"Le Brun, Charles";"vers 1668";"INV 30054, Recto; NIII 13199; MA 10734; Guiffrey et Marcel G 8188; vol.12, p.270";"Département des Arts graphiques"
cl010237962;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 B";"Département des Antiquités orientales"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010269321;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 816; N 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010269316;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 809; N 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010256102;camée;;;"Bj 1851; MR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010257331;fibule;;;"Bj 958";"Département des Antiquités grecques, étrusques et romaines"
cl010273981;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"H 312; ED 817; N 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010255459;"vase plastique";;;"AO 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010237961;sarcophage;;"100 / 300  (Romain Impérial)";"AOR 8 A";"Département des Antiquités orientales"
cl020140329;"Etudes d'une chèvre à terre et copie d'un camée représentant Persée";"Chapu, Henri";;"RF 23192, 28; vol.24, p.442";"Département des Arts graphiques"
cl010288236;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010284600;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2438";"Département des Antiquités grecques, étrusques et romaines"
cl020589717;"Le roi Polydecte, à droite sur son trône, pétrifié par la tête de Méduse";"Le Clerc, Sébastien";;"L 84 LR/2029 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020205814;"Une jeune fille, la poitrine nue, à genoux, suplie une déesse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18307, Recto; NIII 33789; vol.7, p.515";"Département des Arts graphiques"
cl010273961;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 295; ED 233; N 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010275211;relief;;;"Cp 6609; Ma 1008";"Département des Antiquités grecques, étrusques et romaines"
cl020205631;"Grotesques d'une voûte";"ANONYME ITALIEN fin XVIIè s";;"INV 18129, Recto; NIII 33815; vol.7, p.485";"Département des Arts graphiques"
cl010279276;relief;;;"Ma 989";"Département des Antiquités grecques, étrusques et romaines"
cl020205634;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18132, Recto; NIII 33818; vol.7, p.485";"Département des Arts graphiques"
cl010279199;vasque;;"100 / 200  (IIe s. ap. J.-C.)";"LL 29; Ma 90";"Département des Antiquités grecques, étrusques et romaines"
cl020008235;"Scènes de l'histoire de Persée";"Abate, Nicolò dell'";;"INV 5859, Recto; NIII 4298; MA 4067; vol.3, p.203";"Département des Arts graphiques"
cl010288311;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010274791;"lécythe ; vase plastique";;"-370 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1331; L 128";"Département des Antiquités grecques, étrusques et romaines"
