ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010269716;hydrie;"peintre A";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 1532; F 301; N 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl010032678;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4221; Salt n°3765";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010030849;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"E 10799; E 10779 ERR";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010269710;hydrie;;"vers -510";"MNC 18; F 296";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010030877;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010012857;amulette;;"-664 / -332  (Basse Époque)";"N 3851";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010032756;"stèle d'Horus ; stèle miniature";;"-664 / -332  (Basse Époque)";"E 1049; N 4248 A; Clot bey C 21 n°75";"Département des Antiquités égyptiennes"
cl010032887;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 1050; N 4248 C; AF 558; Clot bey C 21 n°76";"Département des Antiquités égyptiennes"
cl010033216;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 4219; E 929; Clot bey C 18 n°15";"Département des Antiquités égyptiennes"
cl010006108;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20008; MG 2509";"Département des Antiquités égyptiennes"
cl010006322;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20009; MG 2510";"Département des Antiquités égyptiennes"
cl010011794;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"AF 12675";"Département des Antiquités égyptiennes"
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010012408;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2239; Clot bey Caisse 21 V n°34";"Département des Antiquités égyptiennes"
cl010012858;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4840; AF 13183; Clot bey C 21 V n°31 ?; E 2236 ?";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010312458;sceau;;"-1390 / -1320  ";"AM 742";"Département des Antiquités grecques, étrusques et romaines"
