ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001335;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001336;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6528 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001668;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6507; E 6567 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001738;parchemin;;"395 / 641  (époque byzantine)";"E 6622 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039226;parchemin;;;"E 6503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040261;parchemin;;;"E 6827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001618;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039976;parchemin;;"300 / 599  (époque byzantine)";"E 7153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041669;parchemin;;;"AF 11326";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048258;parchemin;;"1700 / 1800  (époque moderne)";"E 17185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001616;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001617;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001739;parchemin;;"395 / 641 (?)  (époque byzantine [?])";"E 6622 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001885;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6622 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039225;parchemin;;;"E 6502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039918;parchemin;;"650 / 750  (début époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048257;parchemin;;"1700 / 1800  (époque moderne)";"E 17184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081665;parchemin;;"395 / 641  (époque byzantine)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010510461;parchemin;;"-1069 / -943  (XXIe dynastie)";"AF 1577 A";"Département des Antiquités égyptiennes"
cl010043035;parchemin;;"395 / 641  (époque byzantine)";"E 10005 b; R 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046595;parchemin;;"395 / 641  (époque byzantine)";"E 7332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048785;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 7332 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047921;parchemin;;"395 / 641  (époque byzantine)";"E 10029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073411;parchemin;;"395 / 641  (époque byzantine)";"E 10095 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372569;parchemin;;"-1069 / -943 (?)  (XXIe dynastie)";"AF 1577 B";"Département des Antiquités égyptiennes"
cl010043917;parchemin;;"395 / 641  (époque byzantine)";"E 7097; PCL 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047882;parchemin;;"395 / 641  (époque byzantine)";"E 9979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051108;parchemin;;"395 / 641  (époque byzantine)";"E 10094 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051254;parchemin;;"395 / 641  (époque byzantine)";"E 10095 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238187;parchemin;;"395 / 641  (époque byzantine)";"E 6934 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047907;parchemin;;"395 / 641  (époque byzantine)";"E 10010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073487;parchemin;;"395 / 641  (époque byzantine)";"E 30528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073504;parchemin;;"395 / 641  (époque byzantine)";"E 10094 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073507;parchemin;;"395 / 641  (époque byzantine)";"E 10094 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042018;parchemin;;"395 / 641  (époque byzantine)";"E 10095 a; R 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043036;parchemin;;"395 / 641  (époque byzantine)";"E 10048 + E 10094 4; R 188; E 10048; E 10094 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051106;parchemin;;"395 / 641  (époque byzantine)";"E 7332 bis b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073486;parchemin;;"395 / 641  (époque byzantine)";"E 30527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073505;parchemin;;"395 / 641  (époque byzantine)";"E 10094 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073506;parchemin;;"395 / 641  (époque byzantine)";"E 10094 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073509;parchemin;;"395 / 641  (époque byzantine)";"E 10094 l";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043614;parchemin;;"395 / 641  (époque byzantine)";"E 10094 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045910;parchemin;;"500 / 599  (époque byzantine)";"E 6505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045921;parchemin;;"500 / 599  (époque byzantine)";"E 6516";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045922;parchemin;;"600 / 799  (époque byzantine)";"E 6517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045924;parchemin;;"500 / 599  (époque byzantine)";"E 6519";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046162;parchemin;;"395 / 641  (époque byzantine)";"E 6792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051080;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048978;parchemin;;"395 / 641  (époque byzantine)";"E 10001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048990;parchemin;;"395 / 641  (époque byzantine)";"E 10043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051091;parchemin;;"395 / 641  (époque byzantine)";"E 10037 bis; R 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045909;parchemin;;"500 / 599  (époque byzantine)";"E 6504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045913;parchemin;;"500 / 599  (époque byzantine)";"E 6508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045914;parchemin;;"500 / 599  (époque byzantine)";"E 6509";"Département des Arts de Byzance et des Chrétientés en Orient"
