ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020100998;"Préparation d'un festin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3777, Recto; NIII 1952; MA 1880; vol.2, p.145";"Département des Arts graphiques"
cl020526571;"L'Exercice du canon : la préparation.";"CALLOT Jacques";1635;"11011 G/ Recto; 14255";"Département des Arts graphiques"
cl020113254;"Préparation à la craie rose-violet";"Bellini, Jacopo di Niccolo";;"RF 1554, 110; vol.19, p.117";"Département des Arts graphiques"
cl020204749;"La préparation du supplice de saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 17296, Recto; NIII 19214; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020520139;"Préparation du soldat chrétien au combat spirituel";"BOSSE Abraham";;"5030 LR/ Recto; 5691";"Département des Arts graphiques"
cl020537315;"Préparation présumée pour le visage de Madame de Pompadour";"La Tour, Maurice-Quentin de";"Vers 1751";"RF 54682, Recto";"Département des Arts graphiques"
cl020568471;"Les exercices militaires. L'exercice du canon : la préparation";"CALLOT Jacques";1635;"L 44 LR/581 Recto";"Département des Arts graphiques"
cl020018691;"L'attentat de Berezowski, préparation pour la toile du Louvre";"Carpeaux, Jean-Baptiste";;"RF 4837, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020007068;"Labourage ; préparation du chanvre ; paysans autour de foyers enflammés";"CAMPAGNOLA Domenico";;"INV 4750, Recto; NIII 3811; MA 3621; vol.3, p.19";"Département des Arts graphiques"
cl020568469;"Les exercices militaires. L'exercice de l'arquebuse : la préparation du tir";"CALLOT Jacques";1635;"L 44 LR/579 Recto";"Département des Arts graphiques"
cl010459868;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460604;"À la fortune conservatrice - Préparation de la conquête de l’Angleterre, 1803";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523044;"Femme âgée faisant une préparation. Une jeune fille observe debout derrière elle.";Anonyme;;"11161 C/ Recto";"Département des Arts graphiques"
cl010286336;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"S 5866";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010286335;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5865";"Département des Antiquités grecques, étrusques et romaines"
cl010305664;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNE 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010054882;"Esquisse de paysage. Plaine avec mare et arbres";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 646";"Département des Peintures"
cl010281226;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 741";"Département des Antiquités grecques, étrusques et romaines"
cl010261413;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4269";"Département des Antiquités grecques, étrusques et romaines"
cl010066805;"Préparation du feu d'artifice et de la décoration de la fête donnée sur la place Navone, à Rome, le 30 novembre 1729, à l'occasion de la naissance du Dauphin";"Panini, Giovanni Paolo ; Italie";1729;"INV 415; MR 375";"Département des Peintures"
