ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010029163;"coffret à couvercle à glissière";;"-1963 / -1862  (début XIIe dynastie)";"E 22302; MG 4803";"Département des Antiquités égyptiennes"
cl010044586;"coffret à couvercle à glissière";;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010004690;"coffre rectangulaire ; coffret à couvercle à glissière";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25685";"Département des Antiquités égyptiennes"
cl010024942;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 22301; MG 4802";"Département des Antiquités égyptiennes"
cl010012703;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1480 / -1425  (Thoutmosis III)";"E 14657; E 20507; MG 3008";"Département des Antiquités égyptiennes"
cl010023715;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14443; AF 2173; X 3653";"Département des Antiquités égyptiennes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
