ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093151;"Porte aux armes de Luis Sorell I de Ixar (1496-1571) et de son épouse Elena Boil";"Espagne ; Espagne Valence";"1400 / 1550  (Début du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095555;"La Vierge à l'Enfant debout sur un lion";"Pays Germaniques et de l'Europe de l'Est Salzbourg ; Pays Germaniques et de l'Europe de l'Est Allemagne de l'Est";"1360 / 1380  (XIVe siècle)";"RF 4625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095670;"Saint Florian tenant un fanion";"Allemagne Sud, Tyrol";"1475 / 1500  (4e quart du XVe siècle)";"RFR 55; D 57.3.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094888;"Christ en croix";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 3080";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010212234;"Portes et console du palais Sorell à Valence";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A ; RF 622 B ; RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094507;"Retable des Quatorze Intercesseurs";"Pays Germaniques et de l'Europe de l'Est Franconie";"1485 / 1500  (Fin du XVe siècle)";"RF 2531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095274;"Saint François mort";Espagne;"1640 / 1660  (Milieu du XVIIe siècle)";"RF 4211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010474842;"Maquette : projet de réunion du Louvre et des Tuileries par le marquis Forbin d'Oppède (1806)";"France ; Forbin, Sextius de (marquis d'Oppède)";"vers 1806";"HL-MAQ-0029; HL-MAQ-SN-02; OD 104";"Service de l'Histoire du Louvre"
cl010095629;"Saint Sébastien";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 4752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094268;"Le Christ des Rameaux";"Pays Germaniques et de l'Europe de l'Est Souabe";"1520 / 1525  (XVIe siècle)";"RF 2008.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094484;"Jeune saint, peut-être Saint Louis de Gonzague";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 2490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095371;"Saint Thomas";"Italie Toscane ; Italie Toscane Sienne";"1485 / 1500  (Fin du XVe siècle)";"RF 4457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111898;"Cylindre : frise de sept putti";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112011;"Aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113907;"Eventail : Louis XVI rétablissant le Parlement à son avènement (1774)";Anonyme;"vers 1775";"MRR 200; MS 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112887;"Bassin d'aiguière avec scènes de chasse";"Maucher, Johann Michael";"1671 / 1673  (3e quart du XVIIe siècle)";"CL 20805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098728;Plafond;;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
