ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020036924;"Portrait de Paul Valéry";"OUVRE Achille";;"RF 35896, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036925;"Bateaux et palmier";"OUVRE Achille";;"RF 35896, Verso; vol.28, p.129";"Département des Arts graphiques"
cl020036931;"Double étude pour un portrait de Louise Michel, en buste";"OUVRE Achille";;"RF 35902, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020533124;"L'Escalier des cent marches à Versailles";"OUVRE Achille";;"10776 C/ Recto; 14020";"Département des Arts graphiques"
cl020533125;"Portrait de Ronsard";"OUVRE Achille";;"10782 C/ Recto; 14026";"Département des Arts graphiques"
cl020533126;"Portrait de Victor Hugo";"OUVRE Achille";;"10783 C/ Recto; 14027";"Département des Arts graphiques"
cl020533127;"Bois de teinte pour les portraits de Voltaire et Stendhal";"OUVRE Achille";;"10784 C/ Recto; 14028";"Département des Arts graphiques"
cl020533128;"Le Pianiste";"OUVRE Achille";;"10812 C/ Recto; 14056";"Département des Arts graphiques"
cl020533129;"Trois hommes";"OUVRE Achille";;"10785 C/ Recto; 14029";"Département des Arts graphiques"
cl020533130;"Portrait du graveur Joyau";"OUVRE Achille";;"10786 C/ Recto; 14030";"Département des Arts graphiques"
cl020533131;"Portrait de Maurice Barrès";"OUVRE Achille";;"10787 C/ Recto; 14031";"Département des Arts graphiques"
cl020533132;"Portrait de Paul Bourget";"OUVRE Achille";;"10788 C/ Recto; 14032";"Département des Arts graphiques"
cl020533133;"Portrait de Maurice Ravel";"OUVRE Achille";;"10789 C/ Recto; 14033";"Département des Arts graphiques"
cl020533134;Portrait;"OUVRE Achille";;"10790 C/ Recto; 14034";"Département des Arts graphiques"
cl020533135;Portrait;"OUVRE Achille";;"10791 C/ Recto; 14035";"Département des Arts graphiques"
cl020533136;Portrait;"OUVRE Achille";;"10792 C/ Recto; 14036";"Département des Arts graphiques"
cl020533137;Portrait;"OUVRE Achille";;"10793 C/ Recto; 14037";"Département des Arts graphiques"
cl020533138;Portrait;"OUVRE Achille";;"10794 C/ Recto; 14038";"Département des Arts graphiques"
cl020533139;Portrait;"OUVRE Achille";;"10795 C/ Recto; 14039";"Département des Arts graphiques"
cl020533140;Portrait;"OUVRE Achille";;"10796 C/ Recto; 14040";"Département des Arts graphiques"
cl020533141;Portrait;"OUVRE Achille";;"10797 C/ Recto; 14041";"Département des Arts graphiques"
cl020533142;Portrait;"OUVRE Achille";;"10798 C/ Recto; 14042";"Département des Arts graphiques"
cl020533143;Portrait;"OUVRE Achille";;"10799 C/ Recto; 14043";"Département des Arts graphiques"
cl020533144;Portrait;"OUVRE Achille";;"10800 C/ Recto; 14044";"Département des Arts graphiques"
cl020533145;Portrait;"OUVRE Achille";;"10801 C/ Recto; 14045";"Département des Arts graphiques"
cl020533146;Portrait;"OUVRE Achille";;"10802 C/ Recto; 14046";"Département des Arts graphiques"
cl020533147;Portrait;"OUVRE Achille";;"10803 C/ Recto; 14047";"Département des Arts graphiques"
cl020533148;Portrait;"OUVRE Achille";;"10804 C/ Recto; 14048";"Département des Arts graphiques"
cl020533149;Portrait;"OUVRE Achille";;"10805 C/ Recto; 14049";"Département des Arts graphiques"
cl020533150;Portrait;"OUVRE Achille";;"10806 C/ Recto; 14050";"Département des Arts graphiques"
cl020533151;Portrait;"OUVRE Achille";;"10807 C/ Recto; 14051";"Département des Arts graphiques"
cl020533152;Portrait;"OUVRE Achille";;"10808 C/ Recto; 14052";"Département des Arts graphiques"
cl020533153;Portrait;"OUVRE Achille";;"10809 C/ Recto; 14053";"Département des Arts graphiques"
cl020533154;Portrait;"OUVRE Achille";;"10810 C/ Recto; 14054";"Département des Arts graphiques"
cl020533155;Portrait;"OUVRE Achille";;"10811 C/ Recto; 14055";"Département des Arts graphiques"
cl020533156;"Portrait de Pascal Paoli";"OUVRE Achille";;"10517 C/ Recto; 13795";"Département des Arts graphiques"
cl020533157;"Le Pavillon de la Presse.";"OUVRE Achille";;"10592 C/ Recto; 13836";"Département des Arts graphiques"
cl020533158;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10813 C/ Recto; 14057";"Département des Arts graphiques"
cl020533159;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10814 C/ Recto; 14058";"Département des Arts graphiques"
cl020533160;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10815 C/ Recto; 14059";"Département des Arts graphiques"
cl020533161;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10816 C/ Recto; 14060";"Département des Arts graphiques"
cl020533162;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/1 Recto; 14061";"Département des Arts graphiques"
cl020533163;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/2 Recto; 14061";"Département des Arts graphiques"
cl020627769;"Bois de teinte pour les portraits de Voltaire et Stendhal";"OUVRE Achille";;"10784 C/ Verso; 14028";"Département des Arts graphiques"
