ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016059;"Deux danseuses gitanes";"DEHODENCQ Alfred";1851;"RF 3763, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016060;"Danseuses gitanes";"DEHODENCQ Alfred";;"RF 3764, Recto; vol.20, p.131";"Département des Arts graphiques"
cl020016061;"Trois femmes assises, claquant des mains, et buste d'une gitane";"DEHODENCQ Alfred";;"RF 3765, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016062;"Espagnole assise à terre";"DEHODENCQ Alfred";;"RF 3766, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016063;"Deux études pour un paysan espagnol assis à terre";"DEHODENCQ Alfred";;"RF 3767, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016064;"Deux bohémiens";"DEHODENCQ Alfred";;"RF 3768, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016065;"Homme retenant ses chiens, et études de chiens";"DEHODENCQ Alfred";;"RF 3769, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016066;"Trois jeunes mendiants";"DEHODENCQ Alfred";;"RF 3770, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016067;"Plusieurs études pour un matelot espagnol";"DEHODENCQ Alfred";;"RF 3771, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016068;"Deux études d'une duègne assise, endormie, et une jeune fille lisant";"DEHODENCQ Alfred";;"RF 3772, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016069;"Deux études de petit bohémien";"DEHODENCQ Alfred";;"RF 3773, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016070;"Marocain assis";"DEHODENCQ Alfred";;"RF 3774, Recto; vol.20, p.132";"Département des Arts graphiques"
cl020016071;"Deux études d'un jeune marocain assis";"DEHODENCQ Alfred";;"RF 3775, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016072;"L'Exécution de la juive";"DEHODENCQ Alfred";;"RF 3776, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016073;"L'Exécution de la juive";"DEHODENCQ Alfred";;"RF 3777, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016074;"La foule maintenue par un janissaire";"DEHODENCQ Alfred";;"RF 3778, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016075;Janissaire;"DEHODENCQ Alfred";;"RF 3779, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016076;"Cinq cruches, un homme, et une femme portant son enfant sur le dos";"DEHODENCQ Alfred";;"RF 3780, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016077;"Homme versant de l'eau";"DEHODENCQ Alfred";;"RF 3781, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020016078;"Etudes pour la famille du peintre";"DEHODENCQ Alfred";;"RF 3781, Verso; vol.20, p.133";"Département des Arts graphiques"
cl020016079;"Feuille d'études";"DEHODENCQ Alfred";;"RF 3782, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016080;"Feuille d'études de personnages";"DEHODENCQ Alfred";;"RF 3783, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016081;Marocains;"DEHODENCQ Alfred";;"RF 3784, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016082;"Trois marocaines dans divers attitudes";"DEHODENCQ Alfred";;"RF 3785, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016083;"Maisons marocaines";"DEHODENCQ Alfred";;"RF 3786, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016084;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3787, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016085;"L'arrestation de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3788, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016086;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3789, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016087;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3790, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016088;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3791, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016089;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3792, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016090;"Buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3793, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016091;"Deux études du buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3794, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016092;"Etude pour Charlotte Corday et deux esquisses de sa tête";"DEHODENCQ Alfred";;"RF 3795, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016093;"Femme du peuple montrant le poing, et tête d'une autre femme";"DEHODENCQ Alfred";;"RF 3796, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016094;"Femme du peuple et enfant";"DEHODENCQ Alfred";;"RF 3797, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016095;"L'agent de police et un groupe de figures";"DEHODENCQ Alfred";;"RF 3798, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016096;"Etudes de la tête d'un sans-culotte, de son bras et de ses jambes";"DEHODENCQ Alfred";;"RF 3799, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016097;"La dernière charrette";"DEHODENCQ Alfred";;"RF 3800, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016098;"Trois études pour les 'Adieux de Boabdil'";"DEHODENCQ Alfred";;"RF 3801, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016099;"Tête du Boabdil";"DEHODENCQ Alfred";;"RF 3802, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016100;"Boabdil (?)";"DEHODENCQ Alfred";;"RF 3803, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016101;"Une juive marocaine";"DEHODENCQ Alfred";;"RF 3804, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016102;"Juive assise";"DEHODENCQ Alfred";;"RF 3805, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016103;"Têtes d'une femme juive, d'une femme noire, et main";"DEHODENCQ Alfred";;"RF 3806, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016104;"Le mariage juif";"DEHODENCQ Alfred";;"RF 3807, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016105;"Homme debout, de dos";"DEHODENCQ Alfred";;"RF 3808, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016106;"Homme noir avançant, les mains derrière le dos";"DEHODENCQ Alfred";;"RF 3809, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016107;"Deux études d'après Madame Dehodencq endormie";"DEHODENCQ Alfred";;"RF 3810, Recto; vol.20, p.136";"Département des Arts graphiques"
