ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275627;autel;;;"Ma 1544; MR 946; N 685";"Département des Antiquités grecques, étrusques et romaines"
cl020532570;"PL 305 : Musée Royal du Louvre : statues de Hygie ( 2 statues) ; Isis à tête de lionne PL 306 : Statues de : Isis à tête de lionne ( 2 statues) ; Isis. PL 307 : Trois statues d'Isis PL 308 : Statues de : Isis (prêtresse d') (2 statues) ; Isis";"NORMAND Charles Pierre Joseph";;"10000 C/ Recto; 7812";"Département des Arts graphiques"
cl020553590;"Costume pour la Parque Atropos dans « Isis »";"LEPAUTRE Jacques";"vers 1677";"1776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010276263;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2364; MR 231";"Département des Antiquités grecques, étrusques et romaines"
cl010250561;statue;;"vers 128";"MNB 957; MNE 1014; Ma 1683; Ma 1756.1; Ma 1756.2; Ma 1683.2; Ma 1683.3; Ma 1683.4";"Département des Antiquités grecques, étrusques et romaines"
cl010275270;statue;;"193 / 209  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LL 36; Ma 1090";"Département des Antiquités grecques, étrusques et romaines"
cl020012527;"Feuille d'études";"Poussin, Nicolas";;"INV 33670, Recto; NIII 10099; MA 9553; Inv. français, t. XIII B 1797; vol.14, p.50";"Département des Arts graphiques"
cl010250572;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MNE 813; Cp 6427; Ma 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
