ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043380;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4841; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043968;"frise ; fragments";;"500 / 699  (époque byzantine ; époque islamique)";"E 14348; X 5508 a, b, c, d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477731;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.30;"Service de l'Histoire du Louvre"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010479162;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.42;"Service de l'Histoire du Louvre"
cl010277964;frise;;;"MNE 487; Ma 4363";"Département des Antiquités grecques, étrusques et romaines"
cl010303876;frise;;;"MNE 542; Ma 4418.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278011;frise;;;"MNE 547; Ma 4423";"Département des Antiquités grecques, étrusques et romaines"
cl010043195;frise;;"480 / 640  (époque byzantine)";"E 17059 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049336;frise;;"500 / 630  (époque byzantine)";"AF 5301; X 3966; X 4054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052132;frise;;"500 / 630  (époque byzantine)";"AF 5399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049103;frise;;"600 / 799  (époque byzantine)";"AF 4770; X 3242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043399;frise;;"650 / 770  (époque islamique)";"AF 4875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050747;frise;;"480 / 630  (époque byzantine)";"E 16982 b; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050756;frise;;"480 / 630  (époque byzantine)";"E 16982 k; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275519;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010278045;frise;;;"MNE 588; Ma 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010303877;frise;;;"MNE 542; Ma 4418.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010271703;frise;;;"Gy 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010276595;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 678; Ma 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010276592;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 680; Ma 2772";"Département des Antiquités grecques, étrusques et romaines"
cl010303363;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 675; Ma 2777";"Département des Antiquités grecques, étrusques et romaines"
cl010043972;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4899; X 3373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276594;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 677; Ma 2774";"Département des Antiquités grecques, étrusques et romaines"
cl020519687;"Frise d'arabesques sur fond noir";"MAÎTRE JG";;"4590 LR/ Recto; 7933; vol.3, p.16";"Département des Arts graphiques"
cl010043407;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4890; X 3364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010279149;"plaque de frise";;;"MNC 1025 bis; Ma 852";"Département des Antiquités grecques, étrusques et romaines"
cl010303390;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.01; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl010279273;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"LL 400; Ma 986";"Département des Antiquités grecques, étrusques et romaines"
cl010279270;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 982; MR 1035; N 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010303433;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl010275518;"bloc de frise";;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"MNE 832; Ma 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010252278;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.36";"Département des Antiquités grecques, étrusques et romaines"
cl010303432;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.43";"Département des Antiquités grecques, étrusques et romaines"
cl010276471;"bloc de frise";;;"Cp 6567; Ma 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010252312;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.08";"Département des Antiquités grecques, étrusques et romaines"
cl010252275;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.37";"Département des Antiquités grecques, étrusques et romaines"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010252314;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.10";"Département des Antiquités grecques, étrusques et romaines"
cl010252530;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.02";"Département des Antiquités grecques, étrusques et romaines"
cl010252252;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252273;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.38";"Département des Antiquités grecques, étrusques et romaines"
cl010252511;"Frise de Magnésie du Méandre";;"-200 / -190  (1e quart IIe s. av. J.-C.)";"LP 2585; Ma 2881.14";"Département des Antiquités grecques, étrusques et romaines"
