ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017112;"modèle de sculpteur";;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 11893";"Département des Antiquités égyptiennes"
cl010019554;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 664; N 1566 (?); AF 225; Clot bey C 16 n°15";"Département des Antiquités égyptiennes"
cl010010623;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11617";"Département des Antiquités égyptiennes"
cl010010662;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 15391; M 26";"Département des Antiquités égyptiennes"
cl010017714;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5773 B";"Département des Antiquités égyptiennes"
cl010018470;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 2549; AF 227; Drovetti n°224";"Département des Antiquités égyptiennes"
cl010085018;"modèle de sculpteur ; incrustation";;;"E 18402; MG 893";"Département des Antiquités égyptiennes"
cl010003530;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23556";"Département des Antiquités égyptiennes"
cl010009919;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11133";"Département des Antiquités égyptiennes"
cl010009922;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 B";"Département des Antiquités égyptiennes"
cl010011752;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11616";"Département des Antiquités égyptiennes"
cl010001323;tablette;;"395 / 641 (?)  (époque byzantine [?])";"TCL 6";"Département des Antiquités égyptiennes"
cl010017711;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13130; CM 115";"Département des Antiquités égyptiennes"
cl010018378;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13132; AF 1800; CM 117";"Département des Antiquités égyptiennes"
cl010017791;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 665; N 1566; Clot bey C 16 n°16";"Département des Antiquités égyptiennes"
cl010020001;gobelet;;;"E 22892; Curtis n°393";"Département des Antiquités égyptiennes"
cl010006876;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10948";"Département des Antiquités égyptiennes"
cl010008698;"colonne papyriforme fasciculée ; modèle";;"-664 / -332  (Basse Époque)";"E 11077";"Département des Antiquités égyptiennes"
cl010010652;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10922";"Département des Antiquités égyptiennes"
cl010017713;"moule à figurine de cire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3224; Anastasi n°1112";"Département des Antiquités égyptiennes"
cl010006458;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5510";"Département des Antiquités égyptiennes"
cl010010655;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10585";"Département des Antiquités égyptiennes"
cl010011753;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11619; E 22289";"Département des Antiquités égyptiennes"
cl010034338;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2929; Salt n°3769; Champollion Q. 83";"Département des Antiquités égyptiennes"
cl010004931;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5524";"Département des Antiquités égyptiennes"
cl010006877;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5520; AF 223";"Département des Antiquités égyptiennes"
cl010011727;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10825 F";"Département des Antiquités égyptiennes"
cl010011735;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 13136; CM 121";"Département des Antiquités égyptiennes"
cl010015378;statue;;"-1550 / -1069  (Nouvel Empire)";"E 11285 BIS; E 10986 ?; AF 751";"Département des Antiquités égyptiennes"
cl010004929;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11129";"Département des Antiquités égyptiennes"
cl010006676;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18563; EG 58; MG 1054";"Département des Antiquités égyptiennes"
cl010018344;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 668; N 1563; N 1564; Clot bey C 16 n°19";"Département des Antiquités égyptiennes"
cl010004928;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 11130";"Département des Antiquités égyptiennes"
cl010006165;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22768; Curtis n°269";"Département des Antiquités égyptiennes"
cl010006437;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 22716; Curtis n°217";"Département des Antiquités égyptiennes"
cl010006675;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18564; MG 1055";"Département des Antiquités égyptiennes"
cl010010622;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14204";"Département des Antiquités égyptiennes"
cl010011725;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3429";"Département des Antiquités égyptiennes"
cl010033705;"brique magique";;"-1390 / -1352  (Amenhotep III)";"N 842 D; IM 5337; S 1145";"Département des Antiquités égyptiennes"
cl010037058;"stèle cintrée ; stèle biface";;"1750 / 1950 (?)  (époque moderne [?])";"E 24648";"Département des Antiquités égyptiennes"
cl010018606;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018343;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3223; Anastasi n°1111";"Département des Antiquités égyptiennes"
cl010008453;"statue ; modèle de sculpteur";;"-1352 / -1330  (époque amarnienne)";"E 11636; Amherst n°849";"Département des Antiquités égyptiennes"
cl010018345;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557";"Département des Antiquités égyptiennes"
cl010018607;"moule à figurine de cire ; moule bivalve";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1557; Salt n°3773";"Département des Antiquités égyptiennes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010051790;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3; N 421; S 1006";"Département des Antiquités égyptiennes"
cl010011074;"ostracon figuré ; relief mural";;"-1295 / 0 (?)  (époque moderne [?] ; époque ramesside [?])";"AF 14026";"Département des Antiquités égyptiennes"
cl010010651;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5516";"Département des Antiquités égyptiennes"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl010007480;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3393";"Département des Antiquités égyptiennes"
cl020037630;"Couple s'embrassant devant un portique";"DUBOIS Paul";;"RF 36225, Recto; vol.28, p.158";"Département des Arts graphiques"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010006380;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 11335; AF 1578";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010036097;"peinture murale";;"-1400 / -1390  (Thoutmosis IV)";"E 32565";"Département des Antiquités égyptiennes"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079410;indéterminé;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12765; E 12766; E 12767; E 12768";"Département des Antiquités égyptiennes"
cl010006879;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 17230";"Département des Antiquités égyptiennes"
cl010007172;"statue ; modèle de sculpteur";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 22752; AF 6443; Curtis n°253";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010009598;"modèle de sculpteur";;"-664 / -332 (?)  (XXVIIe dynastie - 1ère domination perse ; XXXe dynastie ; Basse Époque)";"E 22722; Curtis n°223";"Département des Antiquités égyptiennes"
