ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108342;"Vue de Haarlem";"ANONYME HOLLANDAIS XVIIè s";;"INV 23442, Recto; NIII 28920; MA 12639; Hollandais H 1065; vol.9, p.481";"Département des Arts graphiques"
cl010064294;"Les Blanchisseries d'Overveen, près de Haarlem";"Meer, Jan I van der ; Pays-Bas";1675;"RF 2862";"Département des Peintures"
cl020502116;"Banquet des officiers du corps des archers de Saint-Adrien de Haarlem";"ANONYME FRANCAIS XIXè s";;"RF 40275, Recto";"Département des Arts graphiques"
cl020598942;"Paysage avec le moulin à scier De Herder sur le canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"561 DR/ Verso";"Département des Arts graphiques"
cl020562533;"Vue du canal de Haarlem à Leyde avec le pont de clôture de Warmond";"THIER Bernhard Heinrich";;"538 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020107893;"Vue de Haarlem, prise des dunes, du côté sud";"Ruisdael, Jacob Isaacksz van";;"INV 23017, Recto; NIII 27538; MA 12526; Hollandais H 670; vol.9, p.411";"Département des Arts graphiques"
cl020108152;"Parmi les ruines du château de Brederode, près de Haarlem";"VLIEGER Simon de";;"INV 23260, Recto; NIII 17615; MA 12533; Hollandais H 877; vol.9, p.452";"Département des Arts graphiques"
cl020598895;"Chemin de halage et ferme le long du canal de Haarlem à Leyde près du Kwaaklaan à Oegstgeest";"THIER Bernhard Heinrich";;"529 DR/ Verso";"Département des Arts graphiques"
cl020598940;"Vue du moulin De Hooiberg le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"559 DR/ Verso";"Département des Arts graphiques"
cl010064887;"Paulus Van Beresteyn, homme de loi à Haarlem, 1619 ou 1620 (?)";"Hals, Frans ; Pays-Bas";"1619 / 1620  (1e quart du XVIIe siècle)";"RF 424";"Département des Peintures"
cl010061316;"Vue du chœur de l’église Saint-Bavon à Haarlem avec la tombe fictive d’un évêque";"Saenredam, Pieter Jansz ; Pays-Bas";1630;"RF 1983 100";"Département des Peintures"
cl010059619;"Portrait d'Anna van Schoonhoven (avant 1610-1648), femme du bourgmestre de Haarlem, Johan Colterman";"Verspronck, Johannes Cornelisz. ; Pays-Bas";1641;"RF 1944";"Département des Peintures"
