ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114559;"Petite sauterelle en jade blanc";Chine;;"TH 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010498301;"Moulage de l'inscription de la statue de Sepa Louvre N 38";;"1750 / 1950  (époque moderne)";"MG 16411";"Département des Antiquités égyptiennes"
cl010374916;"Moulage de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"MG 16410";"Département des Antiquités égyptiennes"
cl010375138;"Moulages de l'inscription de la statue de Sepa Louvre N 37";;"1750 / 1950  (époque moderne)";"E 33735";"Département des Antiquités égyptiennes"
cl010091626;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.089";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091628;"Masque de femme";"Laurana, Francesco ; Italie";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091625;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.088";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010474462;"Masque de femme";"France ; Laurana, Francesco";"1885 / 1900  (Fin du XIXe siècle)";"MOUL 1897.088B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093599;"Louise Brongniart (1772-1845) fille de l'architecte Alexandre Théodore Brongniart (1739-1813)";"Houdon, Jean Antoine ; France";1777;"RF 1197";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103114;"Pilastres de granit et chapiteaux de marbre blanc, encadrant des vitrines modernes";Anonyme;;"SN 373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366667;fragment;;;"Ma 5828";"Département des Antiquités grecques, étrusques et romaines"
cl010479123;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.7;"Service de l'Histoire du Louvre"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270000;coupe;"manière d'Onésimos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 109; Cp 972";"Département des Antiquités grecques, étrusques et romaines"
cl010276504;statuette;;;"Ma 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010484129;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.85;"Service de l'Histoire du Louvre"
cl010167201;miroir;;;"AO 6574";"Département des Antiquités orientales"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl010250598;"pyxis avec couvercle";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269780;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 367; Cp 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010250032;alabastre;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 627; L 37";"Département des Antiquités grecques, étrusques et romaines"
cl010167199;miroir;;;"AO 6572";"Département des Antiquités orientales"
cl010479335;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.22;"Service de l'Histoire du Louvre"
cl010479300;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.24;"Service de l'Histoire du Louvre"
cl010167200;miroir;;;"AO 6573";"Département des Antiquités orientales"
cl010479122;colonnette;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.13;"Service de l'Histoire du Louvre"
cl010089904;"Personnage d'époque Louis XIV";France;"1800 / 1900  (XIXe siècle)";"CH M 281";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479332;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.68;"Service de l'Histoire du Louvre"
cl010278928;"statue en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 587; MR 624";"Département des Antiquités grecques, étrusques et romaines"
cl010253755;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"F 525; Cp 3480";"Département des Antiquités grecques, étrusques et romaines"
cl010480325;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.33;"Service de l'Histoire du Louvre"
cl010479124;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.61;"Service de l'Histoire du Louvre"
cl010479336;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.21;"Service de l'Histoire du Louvre"
cl010285252;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16336";"Département des Antiquités grecques, étrusques et romaines"
cl010484565;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.100;"Service de l'Histoire du Louvre"
cl010264157;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10266";"Département des Antiquités grecques, étrusques et romaines"
cl010479125;"vase cylindrique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.60;"Service de l'Histoire du Louvre"
cl010480326;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.34;"Service de l'Histoire du Louvre"
cl010479341;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.77;"Service de l'Histoire du Louvre"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010275507;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1385; MR 331; N 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010479334;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.64;"Service de l'Histoire du Louvre"
cl010479303;base;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.23;"Service de l'Histoire du Louvre"
cl010484126;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.81;"Service de l'Histoire du Louvre"
cl010025751;spatule;;"-1295 / -1069  (époque ramesside)";"E 21549; E 14671 (?); MG 4050";"Département des Antiquités égyptiennes"
cl010250914;coupe;;"vers -510";"AM 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010274099;"œnochoé ; vase plastique";"classe de Cook = classe N";"vers -470";"H 60; Cp 3654";"Département des Antiquités grecques, étrusques et romaines"
