ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018322;"Vagues se brisant contre une falaise";"Delacroix, Eugène";"vers 1849";"RF 4654, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020022456;"Paysage de Normandie";"CHAMPIN Jean Jacques";;"RF 7139, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020023119;"A Honfleur, jardin avec deux arbres fruitiers, au bord de la mer";"Jongkind, Johan Barthold";1864;"RF 11063, Recto; vol.23, p.122";"Département des Arts graphiques"
cl020026679;"Petit port de Normandie";"MATHEY Paul";;"RF 11187, 50; vol.23, p.135";"Département des Arts graphiques"
cl020026683;"Paysage panoramique du bocage normand";"MATHEY Paul";;"RF 11187, 54; vol.23, p.135";"Département des Arts graphiques"
cl020026694;"Paysage de Normandie : Harfleur ? et étude d'une tête de chien";"MATHEY Paul";;"RF 11187, 65; vol.23, p.135";"Département des Arts graphiques"
cl020115111;"Vue générale de Nice et des monts de France";"Huet, Paul";"vers 1838";"RF 2040, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020123118;"La mer au pied d'une falaise";"Delacroix, Eugène";;"RF 9782, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020126856;"Sur la plage";"Boudin, Eugène";1866;"RF 18195, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126857;"Scène de plage";"Boudin, Eugène";1866;"RF 18196, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126861;"Près des cabines";"Boudin, Eugène";1866;"RF 18200, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020132505;"Paysage de Normandie, avec un village traversé d'un cours d'eau";"Boudin, Eugène";;"RF 22636, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020209616;"Intérieur d'une cour";"PERIGNON Nicolas";;"INV 32318, Recto; NIII 14202; MA 11447; Inv. français, t. XIII B 972; vol.13, p.222";"Département des Arts graphiques"
cl020229785;"Une vallée normande";"MENARD Emile René";;"RF 39727, Recto; AM 1960.D; vol.29, p.223";"Département des Arts graphiques"
cl020506946;"Note ; architecture de la Renaissance ; carte de la côte Normande";"Isabey, Eugène";1870;"RF 51730, 45";"Département des Arts graphiques"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020507615;"Petit port au pied de hautes falaises";"Isabey, Eugène";;"RF 51754, Recto";"Département des Arts graphiques"
cl020576489;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54869, Recto";"Département des Arts graphiques"
cl020576497;"La jetée à Trouville";"BONNARD Pierre";"Vers 1935/1937";"RF 54877, Recto";"Département des Arts graphiques"
