ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010105657;"Tasse à thé et soucoupe";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1048";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102156;"Tasse à thé à bord festonné et soucoupe.";;"1700 / 1800  (XVIIIe siècle)";"R 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114130;Tasse;Inconnue;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114127;Tasse;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099837;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109847;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099836;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099838;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112103;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109628;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle [?])";"TH 511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109616;"Tasse à thé avec soucoupe en porcelaine ""coquille d'oeuf""";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"TH 492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106350;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109624;"Tasse à thé, d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1860  (XVIIIe siècle)";"TH 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117148;"Tasse et soucoupe, d'un déjeuner à thé de cinq pièces";"Manufacture de Sèvres";1779;"OA 7202 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106351;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106344;"Tasse à café et sa soucoupe d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115112;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8090";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
