ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000195;"Homme drapé, debout, tenant une massue et un livre : saint Jacques le Mineur";"Bandinelli, Baccio";;"INV 173, Recto; NIII 326; MA 322; vol.1, p.27";"Département des Arts graphiques"
cl020004279;"Homme agenouillé, le visage levé";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7358, Recto; NIII 5236; MA 4912; vol.4, p.91";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020008293;"Homme nu, assis, la tête renversée en arrière, avec un putto";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5917, Recto; NIII 4428; MA 4184; vol.3, p.213";"Département des Arts graphiques"
cl020010970;"Saint Jacques le mineur";"Boullogne, Louis II de, dit Le Jeune";;"INV 24973, Recto; NIII 34260; vol.10, p.224";"Département des Arts graphiques"
cl020109157;"Saint Jacques le Mineur tenant un livre et une équerre";"ASPRUCK Franz";;"INV 19092, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020209579;"Martyre de saint Jacques le Mineur";"PARROCEL Joseph Ignace François";;"INV 32277, Recto; NIII 30225; MA 12651; Inv. français, t. XIII B 877; vol.13, p.211";"Département des Arts graphiques"
cl020513164;"Buste d'une figure, à demi-drapée";"Le Brun, Charles";"vers 1653";"INV 28423, Verso; Guiffrey et Marcel G 7644";"Département des Arts graphiques"
cl020571735;"Saint Jacques le mineur";"CALLOT Jacques";1631;"L 41 LR/123 Recto";"Département des Arts graphiques"
cl020571749;"Le martyre de saint Jacques le Mineur";"CALLOT Jacques";;"L 41 LR/137 Recto";"Département des Arts graphiques"
