ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl020014963;"Etude de blé";"Meissonier, Ernest";;"RF 2692, Recto; vol.20, p.44";"Département des Arts graphiques"
cl010081325;"bouteille ; avec contenu ; bouchon de vase ; blé";;;"E 10672";"Département des Antiquités égyptiennes"
cl020575217;"Gerbe de blé";"DALOU Aimé Jules";1896;"RF 51874, 28; vol.33, p.134";"Département des Arts graphiques"
cl020107778;"Joseph, gouverneur d'Egypte, distribuant le blé";"Rembrandt, Harmensz. van Rijn";;"INV 22911, Recto; NIII 33851; Hollandais H 1224; vol.9, p.394";"Département des Arts graphiques"
cl020531801;"Le champ de blé";"MASSE Paul Auguste";;"6484 C/ Recto; PFH-5579";"Département des Arts graphiques"
cl020547598;"Le champ de blé";"Boissieu, Jean Jacques de";;"17057 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020523923;"Triticum Froment ou Blé";Anonyme;1676;"5739 C/ Recto";"Département des Arts graphiques"
cl020547599;"Le champ de blé";"Boissieu, Jean Jacques de";;"17058 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547600;"Le champ de blé";"Boissieu, Jean Jacques de";;"17059 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547601;"Le champ de blé";"Boissieu, Jean Jacques de";;"17060 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547602;"Le champ de blé";"Boissieu, Jean Jacques de";;"17061 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547605;"Le champ de blé";"Boissieu, Jean Jacques de";;"17064 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547606;"Le champ de blé";"Boissieu, Jean Jacques de";;"17065 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547596;"Le champ de blé";"Boissieu, Jean Jacques de";;"17055 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547597;"Le champ de blé";"Boissieu, Jean Jacques de";;"17056 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547603;"Le champ de blé";"Boissieu, Jean Jacques de";;"17062 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547604;"Le champ de blé";"Boissieu, Jean Jacques de";;"17063 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl010056774;"Amours battant le blé";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1409; D. 885.P.130";"Département des Peintures"
cl020035168;"Liserons et épis de blé";"BOURGES Pauline Elise Léonide";;"RF 31371, 40; vol.26, p.320";"Département des Arts graphiques"
cl020622983;"L'ivraie semée parmi le blé";"PINTZ Johann Georg";1737;"L 476 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020105182;"Ange passant du blé au crible";"ANONYME ITALIEN XVIIè s";;"INV 14880.C, Recto; NIII 31988; vol.6, p.504";"Département des Arts graphiques"
cl020142794;"Moissonneurs dans un champ de blé";"CAZIN Jean Charles";;"RF 23260, Recto; vol.24, p.450";"Département des Arts graphiques"
cl020530256;"Armoirie de Nicolas Chalons-du-Blé";"LA POINTE François de";;"4439 C/ Recto";"Département des Arts graphiques"
cl020537757;"Intérieur de la halle au blé";"ANONYME FRANCAIS XVIIIè s";;"3657 DR/ Recto; 955; vol.1, p.30";"Département des Arts graphiques"
cl020026680;"Ramassage des gerbes de blé dans un champs";"MATHEY Paul";;"RF 11187, 51; vol.23, p.135";"Département des Arts graphiques"
cl010423569;"La France pourvue de blé par les soins du roi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008654;"L'Eté : femme assise tenant une gerbe de blé";"ANONYME VENITIEN fin XVIè s";;"INV 5797.BIS, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl020549932;"Deux amours dormant sur une gerbe de blé";"FRANCOIS Jean-Charles";1753;"19416 LR/ Recto; 19691; vol.8, p.62";"Département des Arts graphiques"
cl010423603;"La France pourvue de blé par les soins du roi";LI;"1800 / 1900  (XIXe siècle)";"OAP 1554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010052747;"Nature morte aux fruits, volaille, gerbe de blé, rafraîchissoir";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 16";"Département des Peintures"
cl020575220;"Gerbe de blé serrées les unes contre les autres";"DALOU Aimé Jules";1896;"RF 51874, 31; vol.33, p.134";"Département des Arts graphiques"
cl020026675;"Vue d'un champs de blé à Veules-les-Roses";"MATHEY Paul";;"RF 11187, 46; vol.23, p.135";"Département des Arts graphiques"
cl020205549;"Cérès assise tenant une gerbe de blé, près d'un pâtre";"ANONYME ITALIEN fin XVIIè s";;"INV 18052, Recto; NIII 26380; MA 12614; vol.7, p.472";"Département des Arts graphiques"
cl020213080;"Jacob envoie ses fils en Egypte pour acheter du blé";"JOUBERT Jean";;"INV 27270, Recto; NIII 30835; vol.11, p.261";"Département des Arts graphiques"
cl020538954;"Histoire de Joseph : Joseph fait vendre du blé à ses frères";"Aldegrever, Heinrich";;"8022 LR/ Recto; 1191; vol.6, p.23";"Département des Arts graphiques"
cl010263311;lampe;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"CA 6749; S 5114";"Département des Antiquités grecques, étrusques et romaines"
cl010286392;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5927";"Département des Antiquités grecques, étrusques et romaines"
cl010352352;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57131;"Département des Antiquités grecques, étrusques et romaines"
cl010332310;"Plat à motifs dit ""gerbes de blé"" et pourtour de lambrequins";;"vers 1575";"AD 3536; UCAD 3536; D 3536";"Département des Arts de l'Islam"
cl020012411;"Cérès debout à demi nue, tenant une serpe et une gerbe de blé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 33555, Recto; NIII 23357; MA 12584; vol.14, p.29";"Département des Arts graphiques"
cl010260431;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2686";"Département des Antiquités grecques, étrusques et romaines"
cl020038825;"Deux femmes, l'une tenant le caducée de Mercure, l'autre une gerbe de blé";"Mignard, Nicolas";;"RF 36918, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020140947;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 45; vol.24, p.443";"Département des Arts graphiques"
cl020140948;"Figure debout, tenant une serpe et une gerbe de blé, sur un socle";"Chapu, Henri";;"RF 23210, 46; vol.24, p.443";"Département des Arts graphiques"
cl020014511;"Femme à demi nue, assise dans un paysage, tenant une gerbe de blé";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2299, Recto; Inv. français, t. XIII B 2233; vol.20, p.13";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020589366;"Armoiries de Nicolas de Châlon du Blé, marquis d'Uxelles, chevalier des ordres du roi";"Le Clerc, Sébastien";;"L 83 LR/1678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
