ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028854;"Dyade de Ramsès II et Anat";;"-1279 / -1213  (Ramsès II)";"AF 2576";"Département des Antiquités égyptiennes"
cl010143347;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1857; CCO A. 933";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010368860;"Médaille : Docteur Zagorski, 1836.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015788;statuette;;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"N 2298; IM 1400";"Département des Antiquités égyptiennes"
cl010371807;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15534";"Département des Antiquités égyptiennes"
cl010371809;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15538 A";"Département des Antiquités égyptiennes"
cl010371806;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15533";"Département des Antiquités égyptiennes"
cl010371808;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15536";"Département des Antiquités égyptiennes"
cl010371855;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15535";"Département des Antiquités égyptiennes"
cl010371843;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15532";"Département des Antiquités égyptiennes"
cl010371841;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15530";"Département des Antiquités égyptiennes"
cl010371842;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15531";"Département des Antiquités égyptiennes"
cl010371752;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15502";"Département des Antiquités égyptiennes"
cl010371753;"dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15498";"Département des Antiquités égyptiennes"
cl010371751;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15501";"Département des Antiquités égyptiennes"
cl010371856;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15500";"Département des Antiquités égyptiennes"
cl010371857;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15504";"Département des Antiquités égyptiennes"
cl010371859;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15506";"Département des Antiquités égyptiennes"
cl010371860;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15507";"Département des Antiquités égyptiennes"
cl010371861;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15508";"Département des Antiquités égyptiennes"
