ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027688;"amulette oudjat simple biface";;;"E 22261 L; MG 4762";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010022194;"amulette oudjat simple biface";;;"E 1802; Clot bey C 21 F n°495";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010003680;"amulette oudjat simple biface";;;"E 18033; MG 524";"Département des Antiquités égyptiennes"
cl010004020;"amulette oudjat simple biface";;;"E 18095; MG 586";"Département des Antiquités égyptiennes"
cl010018061;"amulette oudjat simple biface";;;"E 18074; MG 565";"Département des Antiquités égyptiennes"
cl010018998;"amulette oudjat simple biface";;;"E 16199";"Département des Antiquités égyptiennes"
cl010019001;"amulette oudjat simple biface";;;"E 16196";"Département des Antiquités égyptiennes"
cl010019002;"amulette oudjat simple biface";;;"E 16195";"Département des Antiquités égyptiennes"
cl010019003;"amulette oudjat simple biface";;;"E 16194";"Département des Antiquités égyptiennes"
cl010020058;"amulette oudjat simple biface";;;"E 15098";"Département des Antiquités égyptiennes"
cl010021992;"amulette oudjat simple biface";;;"E 15998";"Département des Antiquités égyptiennes"
cl010022201;"amulette oudjat simple biface";;;"N 4343";"Département des Antiquités égyptiennes"
cl010022388;"amulette oudjat simple biface";;;"AF 7973";"Département des Antiquités égyptiennes"
cl010022405;"amulette oudjat simple biface";;;"AF 7990";"Département des Antiquités égyptiennes"
cl010022825;"amulette oudjat simple biface";;;"E 518";"Département des Antiquités égyptiennes"
cl010023735;"amulette oudjat simple biface";;;"E 11836";"Département des Antiquités égyptiennes"
cl010025647;"amulette oudjat simple biface";;;"E 15706";"Département des Antiquités égyptiennes"
cl010026379;"amulette oudjat simple biface";;;"E 18048; MG 539";"Département des Antiquités égyptiennes"
cl010027705;"amulette oudjat simple biface";;;"E 22261 R; MG 4762";"Département des Antiquités égyptiennes"
cl010372783;"amulette oudjat simple biface";;;"E 18103; MG 594";"Département des Antiquités égyptiennes"
cl010372788;"amulette oudjat simple biface";;;"E 18088; MG 579";"Département des Antiquités égyptiennes"
