ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020015526;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3313, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015527;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3314, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015528;"Panorama de Dantzig";"Lecomte, Hippolyte";;"RF 3315, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015529;"Le camp des Badois, à Dantzig";"Lecomte, Hippolyte";;"RF 3316, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015530;"Vue de Dantzig, prise entre le Bischofberg et le Chageloberg";"Lecomte, Hippolyte";;"RF 3317, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015531;"Paysage des environs de Dantzig";"Lecomte, Hippolyte";;"RF 3318, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015534;"Une batterie à Dantzig";"Lecomte, Hippolyte";;"RF 3321, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020015535;"Campement de cavaliers à Dantzig";"Lecomte, Hippolyte";;"RF 3322, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020209583;"Vue générale du siège de Dantzig : prise d'une corvette anglaise (mai 1807)";"PASQUIERI, Alexis, Pellegrin, Marie, Vincent";"vers 1838";"INV 32281, Recto; NIII 33400; Inv. français, t. XIII B 901; vol.13, p.212";"Département des Arts graphiques"
cl020212331;"Siège de Dantzig le 21 mai 1807, au matin";"Fort, Siméon";1837;"INV 26574, Recto; NIII 33324; Inventaire Soulié S 2609; vol.11, p.123";"Département des Arts graphiques"
cl020220290;"Vue d'Oliva au nord de Dantzig : château et grande église";"ZIX Benjamin";;"RF 24078, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020220297;"Une place de forme allongée";"ZIX Benjamin";;"RF 24084, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220310;"Attaque de la corvette anglaise 'La Jalouse' 19 mai 1807";"ZIX Benjamin";;"RF 24102, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220311;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24103, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220312;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24104, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220313;"Fragment de vue panoramique";"ZIX Benjamin";;"RF 24105, Recto; vol.25, p.60";"Département des Arts graphiques"
cl020220363;"Précédée d'une grande plaine, une ville";"ZIX Benjamin";1807;"RF 24148, Verso; vol.25, p.65";"Département des Arts graphiques"
cl020220366;"Au premier plan, vallonnements ; au-delà, une grande plaine";"KNIP Pauline";1807;"RF 24149, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020220370;"Au-delà d'une arcade, place avec une construction circulaire";"KNIP Pauline";1807;"RF 24152, Recto; vol.25, p.66";"Département des Arts graphiques"
cl020220372;"Vue d'une place de forme allongée";"KNIP Pauline";1807;"RF 24153, Recto; vol.25, p.67";"Département des Arts graphiques"
cl020220388;"Terrain dénudé autour d'une ville";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 24169, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020220389;"Terrain dénudé autour d'une ville silloné de tranchées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 24170, Recto; vol.25, p.69";"Département des Arts graphiques"
cl020221767;"Rivière contournant une langue de terre sur laquelle se dresse un moulin";CRUNIE;;"RF 24091, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020626089;"Siège de Dantzig, mai 1807 : vue générale de la ville avec un poste de commandement";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.19, Recto";"Département des Arts graphiques"
cl020626091;"Siège de Dantzig, mai 1807 : vue générale de la ville et des combats depuis la batterie de Stolzenberg";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.20, Recto";"Département des Arts graphiques"
cl020626093;"Siège de Dantzig";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.21, Recto";"Département des Arts graphiques"
cl020626099;"L'arrivée de l'Empereur à Dantzig, le 27 mai 1807";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.24, Recto";"Département des Arts graphiques"
cl020626139;"L'arrivée de l'Empereur à Dantzig";"ZIX Benjamin";;"RFML.AG.2019.33.28.13, Recto";"Département des Arts graphiques"
