ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010276414;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 490; Ma 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010276200;autel;;;"Ma 2269; MR 971";"Département des Antiquités grecques, étrusques et romaines"
cl010277251;autel;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 805; Ma 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010276244;autel;;"-164 / -162  (2e quart IIe s. av. J.-C.)";"LL 93; Ma 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010278558;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 508; MR 952; N 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010276241;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNE 901; Ma 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010278981;autel;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Ma 667; MR 960; N 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010276706;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LP 1742; Ma 2904";"Département des Antiquités grecques, étrusques et romaines"
cl010252200;autel;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 38; Ma 2268";"Département des Antiquités grecques, étrusques et romaines"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010276845;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010276848;"autel funéraire";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 3071";"Département des Antiquités grecques, étrusques et romaines"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010276204;"autel funéraire";;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"LL 94; Ma 2274";"Département des Antiquités grecques, étrusques et romaines"
