ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020552888;"Fleuron pour les Contes de La Fontaine (la clochette), édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22185 LR/ Recto; 15545; vol.9, p.52";"Département des Arts graphiques"
cl020552889;"Fleuron pour les Contes de La Fontaine (la courtisane amoureuse), édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22186 LR/ Recto; 15546; vol.9, p.53";"Département des Arts graphiques"
cl020553273;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22744 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553274;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22745 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553275;"Fleurons et en-tête pour les Odes d'Anacréon";"EISEN Charles Joseph Dominique";;"22746 LR/ Recto; 15547; vol.9, p.56";"Département des Arts graphiques"
cl020553276;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22747 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553277;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22748 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553278;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22749 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553279;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22750 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553280;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22751 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553281;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22752 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553282;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22753 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553283;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22754 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553284;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22755 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
cl020553285;"Vignette pour une édition de la Henriade";"EISEN Charles Joseph Dominique";;"22756 LR/ Recto; 15548; vol.9, p.56";"Département des Arts graphiques"
