ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205530;"Dieu appuyé sur le monde";"ANONYME ITALIEN fin XVIIè s";;"INV 18033, Recto; NIII 26010; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020207791;"Homme endormi, appuyé sur deux coffres";"Le Brun, Charles";"vers 1682/1684";"INV 30011, Recto; NIII 34855; Guiffrey et Marcel G 7069; vol.12, p.263";"Département des Arts graphiques"
cl020223430;"Homme appuyé sur des béquilles";"Chassériau, Théodore";;"RF 26062, 39; vol.25, p.245";"Département des Arts graphiques"
cl020042660;"Vieillard appuyé sur une canne";"STEINLEN Théophile Alexandre";;"RF 34027, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020204098;"Moïse appuyé sur son bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16674, Recto; NIII 18313; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020515346;"Paysan appuyé sur un écusson";"ANONYME ALLEMAND fin XVè s";;"306 LR/ Recto; 14379; vol.1, p.18";"Département des Arts graphiques"
cl020626974;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;;"7257 LR/ Recto; 5324";"Département des Arts graphiques"
cl020029038;"Homme appuyé sur une canne";"Leprince, Auguste-Xavier";;"RF 13665, 79; vol.23, p.384";"Département des Arts graphiques"
cl020626978;"Soldat appuyé sur un bouclier";MONOGRAMMISTE;1520;"7261 LR/ Recto; 4807";"Département des Arts graphiques"
cl020012138;"Homme appuyé sur des nuages";"Coypel, Antoine";;"INV 25965, Recto; NIII 1335; MA 1287; Guiffrey et Marcel G 2801; vol.10, p.405";"Département des Arts graphiques"
cl020035449;"Paysan appuyé sur un bâton";"Delaroche, Paul";;"RF 34992, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020204067;"Homme appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16643, Recto; NIII 18281; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl010093327;"Homme appuyé sur une béquille";"France Champagne";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 909; D 70.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010503602;"Hercule appuyé sur une colonne";"Delacroix, Eugène";1845;"MD 2023-1";"Musée national Eugène-Delacroix"
cl010093635;"Homme appuyé sur une béquille";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1237; RF 2610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094889;"Apollon debout appuyé sur sa lyre";"Vinache, Jean Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005764;"Mercure appuyé sur un tronc d'arbre";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8736, Recto; NIII 23083; MA 12584; vol.4, p.315";"Département des Arts graphiques"
