ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143778;"Louix XIII et Richelieu au siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020143779;"Disposition de bataillons, lors du siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Verso; vol.30, p.15";"Département des Arts graphiques"
cl020145035;"Un prêtre donne à David le pain consacré et l'épée de Goliath";"Straet, Jan van der";;"RF 38377, Recto; Primitifs des Pays-Bas P 589.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145037;"Episode de l'Histoire d'Hercule";"VALCKENBORGH Maarten l'Ancien van";;"RF 38379, Recto; vol.30, p.103";"Département des Arts graphiques"
cl020145040;"Décolation d'une princesse santifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38382, Recto; Primitifs des Pays-Bas P 722..5; vol.30, p.104";"Département des Arts graphiques"
cl020145043;Auctoritas;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38385, Recto; Primitifs des Pays-Bas P 722.2; vol.30, p.104";"Département des Arts graphiques"
cl020145046;"Vue du Monte Cavallo à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38388, Recto; Primitifs des Pays-Bas P 722..6; vol.30, p.105";"Département des Arts graphiques"
cl020145047;"Vue du Capitole à Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Recto; Primitifs des Pays-Bas P 722.7; vol.30, p.105";"Département des Arts graphiques"
cl020145048;"Un clocher";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38389, Verso; Primitifs des Pays-Bas P 722..7; vol.30, p.105";"Département des Arts graphiques"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl020145050;"Orphée charmant les animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38391, Recto; Primitifs des Pays-Bas P 722..4; vol.30, p.105";"Département des Arts graphiques"
cl020145051;"Evêque ou Père de l'Eglise assis, tenant un livre et piétinant un homme";"VERBRUGGEN Hendrik Frans";;"RF 38392, Recto; Flamands F 1361.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020145052;"Croquis de figures";"VERBRUGGEN Hendrik Frans";;"RF 38392, Verso; Flamands F 1361.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145053;"Prédication de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38393, Recto; Primitifs des Pays-Bas P 722..1; vol.30, p.106";"Département des Arts graphiques"
cl020145054;"Paysage d'Italie avec une fabrique dans le fond";"ANONYME FRANCAIS XVIIIè s";;"RF 38394, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020145055;"Combat des Vertus et des Vices";"FUSSLI Mathias le Vieux";;"RF 38395, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020145056;"Vierge assise tenant l'Enfant Jésus dans ses bras";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38396, Recto; Primitifs des Pays-Bas P 722.BIS; vol.30, p.106";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145060;"Elévations et plan d'un autel ; une chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 2; Flamands F 1361.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145066;"Projet de mausolée avec buste dans un médaillon flanqué de deux angelots";"VERBRUGGEN Hendrik Frans";;"RF 38399, 8; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145068;Croquis;"VERBRUGGEN Hendrik Frans";;"RF 38399, 10; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145069;"Deux projets de maître-autel ; décor architectural ; chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 11; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145070;"Croquis ; note manuscrite";"VERBRUGGEN Hendrik Frans";;"RF 38399, 12; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145071;"Projet de maître-autel";"VERBRUGGEN Hendrik Frans";;"RF 38399, 13; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145072;"Comptes et additions de chiffres";"VERBRUGGEN Hendrik Frans";;"RF 38399, 14; vol.30, p.107";"Département des Arts graphiques"
cl020145073;"Projet de chapelle avec grand médaillon à la voûte soutenu par des anges";"VERBRUGGEN Hendrik Frans";;"RF 38399, 15; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145074;Annotations;"VERBRUGGEN Hendrik Frans";;"RF 38399, 16; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145075;"Motifs décoratifs";"VERBRUGGEN Hendrik Frans";;"RF 38399, 17; vol.30, p.107";"Département des Arts graphiques"
cl020145085;"Tête de jeune homme, yeux baissés, de trois quarts vers la gauche";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145086;"Esquisse d'un Saint Jérôme méditant devant un crâne";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Verso; vol.30, p.109";"Département des Arts graphiques"
cl020145087;"Vierge à l'Enfant (fragment)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 38409, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145088;"Caricature : gentilhomme regardant une toile représentant un singe";"Mola, Pier Francesco";;"RF 38410, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145089;"Cavalier sautant vers la gauche";"Cambiaso, Luca";;"RF 38411, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145090;"Sainte Anne présentant le jeune saint Jean-Baptiste à la Vierge";"AACHEN Hans von";;"RF 38412, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145092;"Combat de deux tritons, étude pour une décoration";"GALEOTTI Sebastiano";;"RF 38414, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145093;"Triton combattant avec une massue une figure féminine";"GALEOTTI Sebastiano";;"RF 38415, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145094;"Deux études avec deux combats de tritons et figure feminine";"GALEOTTI Sebastiano";;"RF 38416, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145097;"La Vierge et l'Enfant avec sainte Marie l'Egyptienne";"GRANO Antonio";;"RF 38418, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145098;"Evanouissement d'Esther ; Judith montrant la tête d'Holopherne";"GRANO Antonio";;"RF 38418, Verso; vol.30, p.110";"Département des Arts graphiques"
cl020145100;"Homme vêtu en guerrier, une épée au côté, de trois quarts vers la gauche";"ANONYME ITALIEN XVIè s";;"RF 38420, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145103;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Mola, Pier Francesco";;"RF 38423, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020145107;"Homme nu, barbu, assis, les genoux tournés vers la gauche";"GARGIULO Domenico";;"RF 38426, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145108;"Saint ermite assis";"GARGIULO Domenico";;"RF 38426, Verso; vol.30, p.111";"Département des Arts graphiques"
cl020145110;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1600/1619";"RF 38428, Recto; Inventaire italien, t. VII Q 77; vol.30, p.111";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145112;Croquis;"Cambiaso, Luca";;"RF 38429, Verso; vol.30, p.111";"Département des Arts graphiques"
cl020145113;"Vierge debout, tenant l'Enfant Jésus, entourée d'angelots";"Cambiaso, Luca";;"RF 38430, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145114;"Putto jouant de la flûte, et putto vu en buste";"ANONYME ITALIEN XVIIIè s";;"RF 38431, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145115;"Putto debout près d'un globe, et putto tenant un registre";"ANONYME ITALIEN XVIIIè s";;"RF 38432, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145116;"Putto sculptant un buste";"ANONYME ITALIEN XVIIIè s";;"RF 38433, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145117;"Putto montrant du doigt Mercure enlaçant une jeune femme";"ANONYME ITALIEN XVIIIè s";;"RF 38434, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145119;"Apollon tuant de ses flèches le serpent Python";"CASTELLO Bernardo";;"RF 38436, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145121;"Deux études pour Hercule et Omphale";"Vaccaro, Andrea";;"RF 38438, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020145122;"Homme nu, coiffé d'un bonnet, la jambe droite repliée, penché en avant";"Vannini, Ottavio";;"RF 38439, Recto; Inventaire italien, t. IV R 622; vol.30, p.112";"Département des Arts graphiques"
cl020145123;"Composition en forme de lunette avec la prédication de saint Pierre";"CIRCIGNANI Nicolo";;"RF 38440, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145126;"Enfants nus, jouant";"CACCIA Guglielmo";;"RF 38443, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145128;"Bourgade dans une cuvette boisée, visible entre des arbres";"Rosa, Salvator";;"RF 38445, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145129;"Buste de jeune homme, de profil, vers la droite";"CARRACCI Ecole des";;"RF 38446, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145130;"Femme à demi étendue, la tête penchée sur l'épaule droite, et putto";"POCCETTI Bernardino";;"RF 38447, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145137;"Homme drapé, agenouillé, regardant vers le haut, les bras ouverts";"POCCETTI Bernardino";;"RF 38454, Recto; Inventaire italien, t.III W 328; vol.30, p.113";"Département des Arts graphiques"
cl020145141;"Projet de décor plafonnant avec la Vierge reçue par le Christ en gloire";"POCCETTI Bernardino";;"RF 38458, Recto; Inventaire italien, t.III W 346; vol.30, p.113";"Département des Arts graphiques"
cl020145142;"Adoration des bergers";"Cambiaso, Luca";1565/1570;"RF 38459, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145143;"Enlèvement d'Europe";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38460, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145144;"Persée délivrant Andromède";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 38461, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145147;"Apothéose d'un saint";"ANONYME ITALIEN XVIIIè s";;"RF 38464, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145149;"Naissance de la Vierge";"TAVARONE Lazzaro";;"RF 38466, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145150;"Tête de jeune homme et inscription";"TAVARONE Lazzaro";;"RF 38466, Verso; vol.30, p.114";"Département des Arts graphiques"
cl020145151;"Satyre portant un tonneau, et homme foulant du raisin, pour une décoration";"ANONYME ITALIEN XVIIIè s";;"RF 38467, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145152;"Satyre versant le contenu d'un outre dans un tonneau, et homme ivre allongé";"ANONYME ITALIEN XVIIIè s";;"RF 38468, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145153;"Jeune garçon pressant une grappe, dont le jus est bu par un satyre";"ANONYME ITALIEN XVIIIè s";;"RF 38469, Recto; vol.30, p.114";"Département des Arts graphiques"
cl020145154;"Homme nu et satyre portant une corbeille de raisins";"ANONYME ITALIEN XVIIè s";;"RF 38469, Verso; vol.30, p.114";"Département des Arts graphiques"
cl020145158;"Dans un temple, adoration d'un dieu antique";"ANONYME ITALIEN XVIIIè s";;"RF 38473, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145159;"Groupe d'apôtres ; scène de prédication (saint Jean-Baptiste prédicant ?)";"NEBBIA Cesare";;"RF 38474, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145164;"Femme assise, évanouie, entourée d'un enfant et de personnages";"ANONYME ITALIEN XVIIIè s";;"RF 38478, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole k 185; vol.30, p.116";"Département des Arts graphiques"
cl020145169;"Tête d'homme, les yeux fermés";"MATTEIS Paolo de";;"RF 38482, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145170;"Les arcades du château d'Ango, près de Varengeville";"HARDING James Duffield";;"RF 38483, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145171;"Figures assises dans un intérieur";"ANONYME ANGLAIS XIXè s";;"RF 38484, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145172;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"RF 38485, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145173;"Paysage avec un troupeau sous les arbres, au bord d'une rivière";"ANONYME FRANCAIS XVIIè s";;"RF 38486, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145174;"Un dieu-fleuve";"Verdier, François";;"RF 38487, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145175;"Vierge à l'Enfant, et nombreuses études pour l'Enfant";"ANONYME FRANCAIS XVIIè s";;"RF 38488, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145176;"Feuille d'études : cavalier, de profil à gauche et embarcations";"COLLIGNON Jean-Baptiste";;"RF 38489, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145177;"Cortège avec un carosse attelé et des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38490, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145178;"Soldats portant des hallebardes";"ANONYME FRANCAIS XVIIè s";;"RF 38491, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145179;"Scène du Jugement Dernier";"Coypel, Antoine";;"RF 38492, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145180;"'La Bataille de Leuze' ou scène de combat";"Parrocel, Charles";;"RF 38493, Recto; Inv. français, t. XIII B 464; vol.30, p.117";"Département des Arts graphiques"
cl020145181;"Vue de Rome avec un pont sur le Tibre, maisons flottantes ou bacs";"ANONYME FRANCAIS XVIIè s";;"RF 38494, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145182;"Vue de la ville d'Aire-sur-la-Lys";"BEAULIEU Chevalier de";;"RF 38495, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145183;"Vue d'une place avec des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38496, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145184;"Scènes de chasse au sanglier, à l'arc et à la lance";"BOURGOGNE Louis duc de";;"RF 38497, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145185;"Satyres poursuivant des nymphes";"Chaperon, Nicolas";;"RF 38498, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145186;"Fragment d'un plan de galerie";"Chaperon, Nicolas";;"RF 38498, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020145187;"Combats de cavaliers et de fantassins";"LARUE Philibert Benoît de l'Aîné";;"RF 38499, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145188;"Femme morte pleurée par des figures";"ANONYME FRANCAIS XVIIIè s";;"RF 38500, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145189;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste";"LA FAGE Raymond";;"RF 38501, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145190;"Combat des Lapithes et des Centaures";"LA FAGE Raymond";;"RF 38501, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020145191;"Scène de bataille avec soldats transportant un blessé";"Parrocel, Joseph";;"RF 38502, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145192;"Tête d'homme barbu, de profil à gauche";"Parrocel, Joseph";;"RF 38502, Verso; vol.30, p.117";"Département des Arts graphiques"
cl020145193;"Poète couronné par une Muse et salué par la Renommée";"PICART Bernard";1713;"RF 38503, Recto; Inv. français, t. XIII B 1292; vol.30, p.117";"Département des Arts graphiques"
cl020145194;"Homme agenouillé soutenant un personnage évanoui";"ANONYME FRANCAIS XVIIIè s";;"RF 38504, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145195;"Etude du pourpoint d'un homme assis, vu en buste";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145196;"Deux études de draperie";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Verso; vol.30, p.118";"Département des Arts graphiques"
cl020145197;"Trois cavaliers";"ANONYME FRANCAIS XVIIIè s";;"RF 38506, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145198;"Homme barbu, vu en buste, tenant un bâton, regardant vers le haut";"ANONYME FRANCAIS XVIIIè s";;"RF 38507, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145199;"Etude de motifs décoratifs pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"RF 38508, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145200;"Main droite fermée, et main de face";"ANONYME FRANCAIS XVIIIè s";;"RF 38509, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145201;"Trois études de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 38510, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145202;"Main gauche, posée à plat";"ANONYME FRANCAIS XVIIIè s";;"RF 38511, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145203;"Vue du château Saint Ange à Rome";"ANONYME FRANCAIS XVIIIè s";;"RF 38512, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145204;"Lavandière près d'une tour en ruines";"ANONYME FRANCAIS XVIIIè s";;"RF 38513, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145205;"Caprice architectural inspiré de termes antiques";"Lallemand, Jean-Baptiste";;"RF 38514, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145206;"Caprice architectural inspiré du Panthéon de Rome";"Challes, Charles-Michel-Ange";;"RF 38515, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145207;"Figure allongée tenant une sphère ; figure assise croisant les bras";"La Fosse, Charles de";;"RF 38516, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145208;"Deux projets de panneaux décoratifs";"PINEAU Nicolas";;"RF 38517, Recto; Inv. français, t. XIII B 1343; vol.30, p.118";"Département des Arts graphiques"
cl020145209;"Saint Etienne debout, tourné vers la gauche";"Natoire, Charles-Joseph";;"RF 38518, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145210;"Orphée aux Enfers ; étude pour la peinture du musée d'Arles";"REATTU Jacques";1772;"RF 38519, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145212;"Scène mythologique";"La Fosse, Charles de";;"RF 38521, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145213;"Trois études de personnages assis, dont deux femmes tenant une flûte";"La Fosse, Charles de";;"RF 38521, Verso; vol.30, p.119";"Département des Arts graphiques"
cl020145214;"Coriolan chez les Volsques, cédant aux prières de sa mère, et de sa femme";"Vien, Joseph-Marie";;"RF 38522, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145215;"Vue de Bourg de Vico avec l'église Sainte-Thérèse";"Joyant, Jules";;"RF 38523, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145217;"Le port de Naples";"Regnier, Auguste Jacques";;"RF 38525, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145218;"Scène antique";"Regnier, Auguste Jacques";;"RF 38526, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145219;"Groupe de cinq personnages";"Regnier, Auguste Jacques";;"RF 38527, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145220;"Femme assise sur une chaise, cousant";"Regnier, Auguste Jacques";;"RF 38528, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145221;"Bateau dans une tempête";"Regnier, Auguste Jacques";;"RF 38529, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145223;"Etude de draperie pour une figure allongée";"REGNAULT Henri";;"RF 38531, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145224;"Sophocle accusé par ses fils";"GIRAUD Victor Julien";;"RF 38532, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145225;"Feuille d'études : pieds et mains d'un musicien arabe";"Giraud, Pierre François Eugène";;"RF 38533, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145226;"Feuille d'études : deux jambes et deux mains tenant des bâtons";"Giraud, Pierre François Eugène";;"RF 38534, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145228;"Portait-charge du peintre Belenger, en buste, de profil à droite";"ISABEY Jean-Baptiste";;"RF 38536, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145229;"Fragment de paysage";"ISABEY Jean-Baptiste";;"RF 38536, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145230;"Portrait-charge d'un homme vu en buste, de trois quarts à gauche";"ISABEY Jean-Baptiste";;"RF 38537, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145231;"Paysage, avec un arbre et une tour";"ISABEY Jean-Baptiste";;"RF 38537, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145232;"Portrait-charge d'Alexandre Dusommerard, en buste, de face";"ISABEY Jean-Baptiste";;"RF 38538, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145233;"Elévation d'une maison";"ISABEY Jean-Baptiste";;"RF 38538, Verso; vol.30, p.120";"Département des Arts graphiques"
cl020145234;"Portrait-charge de P.A. Parisot, de profil à gauche";"ISABEY Jean-Baptiste";;"RF 38539, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145235;"Paysage avec maisons et jardin";"ISABEY Jean-Baptiste";;"RF 38539, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020145236;"Saint, debout, de face, bras croisés";"Flandrin, Hippolyte";;"RF 38540, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145237;"Projet de décoration avec des putti et un mascaron";"GALLAND Pierre Victor";;"RF 38541, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145238;"Paysage avec arbres et rochers";"ANONYME FRANCAIS XIXè s";;"RF 38542, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145239;"Chapiteau et corniche et partie supérieure d'un pilastre";"SIMONI Gaetano";;"RF 38543, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145240;"Corniche et console";"SIMONI Gaetano";;"RF 38544, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145241;"Console et corniche";"SIMONI Gaetano";;"RF 38545, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145243;"Etude d'après l'élévation de la façade du Redentore, à Venise";"CONTANT D'IVRY Pierre";;"RF 38547, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145244;"Elévation d'une façade, avec portail surmonté d'un fronton";"CONTANT D'IVRY Pierre";;"RF 38547, Verso; vol.30, p.121";"Département des Arts graphiques"
cl020145245;"Etude d'après l'élévation de la partie gauche de la façade du Redentore";"CONTANT D'IVRY Pierre";;"RF 38548, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145246;"Elévation d'un retable de chapelle, avec colonnes et fronton";"BORROMINI Francesco";;"RF 38549, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145247;"Elévation d'une façade à deux étages de fenêtres";"ANONYME ITALIEN";;"RF 38550, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145248;"Elévation d'une façade de monument avec porte à colonnes doriques";"ANONYME FRANCAIS XVIIIè s";;"RF 38551, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145249;"Coupe intérieure de l'église de Pentemont à Paris";"CONTANT D'IVRY Pierre";;"RF 38552, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145250;"Plan partiel d'un transept d'église";"CONTANT D'IVRY Pierre";;"RF 38552, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145251;"Feuille d'études de motifs décoratifs : trois cartouches et feuillage";"CONTANT D'IVRY Pierre";;"RF 38553, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145252;"Croquis de motif décoratif";"CONTANT D'IVRY Pierre";;"RF 38553, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145253;"Feuille d'études de motifs décoratifs : grotesques";"CONTANT D'IVRY Pierre";;"RF 38554, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145254;"Masque barbu";"CONTANT D'IVRY Pierre";;"RF 38554, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145255;"Architecture imaginaire : escaliers en bois, et deux étages d'arcades";"CONTANT D'IVRY Pierre";;"RF 38555, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145256;"Etude de décoration d'un choeur d'église";"CONTANT D'IVRY Pierre";;"RF 38556, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145257;"Galerie à colonnades";"NATALI Giovanni Battista III";;"RF 38557, Recto; vol.30, p.122";"Département des Arts graphiques"
cl020145258;Croquis;"NATALI Giovanni Battista III";;"RF 38557, Verso; vol.30, p.122";"Département des Arts graphiques"
cl020145259;"Décor de prison, étude pour une scénographie";"QUAGLIO Giovanni Maria I";;"RF 38558, Recto; vol.30, p.122";"Département des Arts graphiques"
