ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012429;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10734";"Département des Antiquités égyptiennes"
cl010031567;amulette;;;"E 4528";"Département des Antiquités égyptiennes"
cl010012834;figurine;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"AF 196";"Département des Antiquités égyptiennes"
cl010006310;"figurine ; modèle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 17377";"Département des Antiquités égyptiennes"
cl010006313;"figurine ; modèle";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"E 17376";"Département des Antiquités égyptiennes"
cl010012430;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4104 B (?)";"Département des Antiquités égyptiennes"
cl010031572;amulette;;;"E 1500 ?; AF 2556; N 4104 A; Clot C 21 F n°184";"Département des Antiquités égyptiennes"
cl010034027;amulette;;;"E 4496";"Département des Antiquités égyptiennes"
cl010074303;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 13556";"Département des Antiquités égyptiennes"
cl010012806;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4101; AF 2906";"Département des Antiquités égyptiennes"
cl010012375;amulette;;"-664 / -332  (Basse Époque)";"E 13675 A";"Département des Antiquités égyptiennes"
cl010018602;"instrument de culte";;;"N 1511";"Département des Antiquités égyptiennes"
cl010031569;amulette;;;"E 4522";"Département des Antiquités égyptiennes"
cl010074306;amulette;;;"E 18984; MG 1475";"Département des Antiquités égyptiennes"
cl010031573;amulette;;;"E 1505; Clot bey C 21 F n°189";"Département des Antiquités égyptiennes"
cl010073835;amulette;;;"E 18969; MG 1460";"Département des Antiquités égyptiennes"
cl010008234;"figurine ; sceau";;"-1963 / -1786  (XIIe dynastie)";"E 18998; MG 1489";"Département des Antiquités égyptiennes"
cl010019557;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4100; Durand n°30; Castex n°23";"Département des Antiquités égyptiennes"
cl010012431;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 1499 ?; AF 13078; Clot C 21 F n°183";"Département des Antiquités égyptiennes"
cl010012805;"singe jouant de la lyre";;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 7699; Posno n°395";"Département des Antiquités égyptiennes"
cl010167876;"scarabée ; cachet";;;"AO 7179; CCO A. 1120";"Département des Antiquités orientales"
cl010170891;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 77; CCO D 130";"Département des Antiquités orientales"
cl010167359;"scarabée ; cachet";;"-800 / -600  (Néo-assyrien)";"AO 6676; CCO A. 1091";"Département des Antiquités orientales"
cl010171576;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1485; CCO A. 198";"Département des Antiquités orientales"
cl010173666;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N 8430; CCO A. 263; N III 571";"Département des Antiquités orientales"
cl010147502;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2275; CCO A. 323";"Département des Antiquités orientales"
cl010186774;"sceau cylindre";;;"SB 14198; CCO S. 523; AS 5382";"Département des Antiquités orientales"
cl010150161;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2606; CCO A. 281";"Département des Antiquités orientales"
cl010165223;"sceau cylindre";;;"AO 4367; CCO T. 206";"Département des Antiquités orientales"
cl010166884;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6186; CCO A. 278";"Département des Antiquités orientales"
cl010150567;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2616; CCO A. 665";"Département des Antiquités orientales"
cl010176664;"sceau cylindre";;;"SB 2602; CCO S. 481; AS 98";"Département des Antiquités orientales"
cl010176642;"sceau cylindre";;;"SB 2578; CCO S. 517; AS 5353";"Département des Antiquités orientales"
