ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020023615;"Femme tenant un fagot";"Millet, Jean Francois";;"RF 11375, Recto; Guiffrey et Marcel G 10722; vol.23, p.155";"Département des Arts graphiques"
cl020128741;"Paysan portant un fagot";"Boudin, Eugène";;"RF 19680, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020112865;"Paysan chargé d' un fagot";"Carpeaux, Jean-Baptiste";;"RF 1239, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020215925;"Femme portant un seau et un fagot";"Millet, Jean Francois";;"RF 5830, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020563015;"Paysan portant un fagot, avançant près d'une cheminée";"Hugues, Jean-Baptiste";;"RF 51952, 19; vol.33, p.207";"Département des Arts graphiques"
cl020001876;"Jeune homme marchant vers la droite, portant un fagot (une brassée de paille?)";"Lippi, Lorenzo";;"INV 1262, Recto; NIII 22152; MA 12563; Inventaire italien, t. IV R 396; vol.1, p.199";"Département des Arts graphiques"
cl020021674;"Homme à dos d'âne ; profil ; figure portant un fagot";"BELLY Léon Adolphe Auguste";;"RF 6852, 121; vol.21, p.292";"Département des Arts graphiques"
cl010279979;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1265";"Département des Antiquités grecques, étrusques et romaines"
cl020014507;"Deux hommes nus, l'un chargeant un fagot sur l'épaule de l'autre";"Puvis de Chavannes, Pierre";"vers 1887/1892";"RF 2295, Recto; Inv. français, t. XIII B 2229; vol.20, p.13";"Département des Arts graphiques"
cl020023581;"Homme portant un énorme fagot, ou le vieux bûcheron";"Millet, Jean Francois";"vers 1845/1847";"RF 11349, Recto; Guiffrey et Marcel G 10744; vol.23, p.154";"Département des Arts graphiques"
cl020224526;"Etudes d'un vieillard arabe et d'un porteur de fagot";"Chassériau, Théodore";;"RF 26087, 6; vol.25, p.270";"Département des Arts graphiques"
cl010260102;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 2140";"Département des Antiquités grecques, étrusques et romaines"
cl020120548;"Femme portant un fagot, et deux enfants sous un arbre";"Corot, Jean-Baptiste Camille";;"RF 8829, Verso; vol.22, p.299";"Département des Arts graphiques"
cl020513292;"Femme liant un fagot, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53658, Recto";"Département des Arts graphiques"
cl020215769;"Croquis pour 'La mort et le bûcheron' ; une paysanne portant seau et fagot";"Millet, Jean Francois";;"RF 5707, Recto; Guiffrey et Marcel G 10312; vol.21, p.114";"Département des Arts graphiques"
cl020513294;"Femme portant un fagot sur la tête, étude pour 'L'été ou La moisson'";"OSBERT Alphonse";1887;"RF 53659, Recto";"Département des Arts graphiques"
cl020038227;"Deux personnages dont l'un assis ; croquis d'une figure portant un fagot";"CROSS Henri Edmond";;"RF 36588, 15; vol.28, p.189";"Département des Arts graphiques"
cl020221336;"Etudes de femmes, dont une portant un fagot sur son dos";"Chassériau, Théodore";;"RF 24940, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020583042;"Don Isachar Grand Inquisiteur / Chacun de mes ajustements me coute un Fagot.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020513276;"Vieille femme portant un fagot, étude pour Le soir, l'hiver ou la vieillesse";"OSBERT Alphonse";1886;"RF 53638, Recto";"Département des Arts graphiques"
cl020513293;"Femme portant un fagot sur la tête, étude pour 'L'été ou la Moisson'";"OSBERT Alphonse";"vers 1887";"RF 53664, Recto";"Département des Arts graphiques"
cl020040588;"Paysage avec un paysan portant un fagot sur son dos dans un sous-bois";"STEINLEN Théophile Alexandre";;"RF 32314.15, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020123640;"Une route, entre une rivière et un bois, et une femme portant un fagot";"DARDOIZE Emile";;"RF 15573, Recto; vol.24, p.42";"Département des Arts graphiques"
cl020576165;"Trois femmes debout, de dos, dont deux tenant des fagots le long du corps, l'autre ayant un fagot sur la tête. Croquis d'une femme portant un fagot sur la tête, incomplet";"OSBERT Alphonse";;"RF 54200.125, Recto";"Département des Arts graphiques"
cl020563431;"Croquis d'un personnage escaladant un rocher, de trois quarts à gauche portant un fagot, une hachette à la ceinure";"Hugues, Jean-Baptiste";1897;"RF 51957, 38; vol.33, p.229";"Département des Arts graphiques"
cl020562195;"Etude pour un groupe sculpté avec un homme portant un fagot sur son dos, une femme et enfant près de lui";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 12; vol.33, p.175";"Département des Arts graphiques"
cl020215933;Figure;"Millet, Jean Francois";;"RF 5836, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020215798;"Homme maniant une serpe";"Millet, Jean Francois";;"RF 5731, Recto; Guiffrey et Marcel G 10315; vol.21, p.119";"Département des Arts graphiques"
cl020038690;"Le retour du troupeau, avec deux paysans";"Millet, Jean Francois";"vers 1850/1855";"RF 36814, Recto; vol.28, p.216";"Département des Arts graphiques"
cl010150996;"bloc ; relief";;;"AO 26577";"Département des Antiquités orientales"
