ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099612;"Gobelet sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097984;"Gobelet sur pied";Anonyme;"1500 / 1530  (1er quart du XVIe siècle)";"OA 1974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107324;"Gobelet à liqueur sur pied";"Priester, Johann Jakob I";"1710 / 1720  (1er quart du XVIIIe siècle)";"ECL 20781 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114697;"Gobelet sur pied : deux putti chevauchant des dauphins";Anonyme;"vers 1500";"R 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105196;"Gobelet sur pied à décor végétal";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010114696;"Gobelet sur pied : deux cavaliers montés sur des chevaux marins";Anonyme;"vers 1500";"R 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010116620;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1500 / 1515  (Début du XVIe siècle [?])";"OA 7561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099613;"Gobelet sur pied avec portraits d’homme et de femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114698;"Gobelet sur pied à décor à l'antique";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
