ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221262;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 5";"Service de l'Histoire du Louvre"
cl010221263;chaussure;;"1600 / 1700  (XVIIe siècle [?])";"JC 113 065 6";"Service de l'Histoire du Louvre"
cl010221260;chaussure;;;"JC 123 006 18";"Service de l'Histoire du Louvre"
cl010221288;"chaussure, fragment";;;"JC 113 031 7";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221261;chaussure;;;"JC 113 183 A";"Service de l'Histoire du Louvre"
cl010221333;"chaussure, fragment";;;"JC 113 028 10 (1)";"Service de l'Histoire du Louvre"
cl010221377;"chaussure, fragment";;;"JC 113 999 20 (2)";"Service de l'Histoire du Louvre"
cl010221384;"chaussure, fragment";;;"JC 113 999 8";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010335934;chaussure;;"395 / 641  (époque byzantine)";"Fayolle 22/1986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010221394;"chaussure, fragment";;;"JC 113 065 1";"Service de l'Histoire du Louvre"
cl010221285;"talon de chaussure";;;"JC 113 028 4";"Service de l'Histoire du Louvre"
cl010221313;"talon de chaussure";;;"JC 113 999 11; 16; 32; 41; 9; 14";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl010221304;"chaussure, fragment";;"1500 / 1600  (XVIe siècle [?])";"JC 113 083";"Service de l'Histoire du Louvre"
cl010042409;chaussure;;"395 / 641  (époque byzantine)";"E 24; N 1313 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042427;chaussure;;"395 / 641  (époque byzantine)";"E 24474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010221365;"chaussure, fragment ; semelle de chaussure, fragment";;;"JC 113 999 9 (1); 9; 11; 14; 16; 32; 41";"Service de l'Histoire du Louvre"
cl010221312;"talon de chaussure";;;"JC 113 999 28";"Service de l'Histoire du Louvre"
cl010221372;"talon de chaussure";;;"JC 113 183 20";"Service de l'Histoire du Louvre"
cl010336393;chaussure;;;"E 33642; Salt n°885";"Département des Antiquités égyptiennes"
cl010208251;"chaussure ; chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042405;chaussure;;"395 / 641  (époque byzantine)";"E 25; N 1310 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042495;chaussure;;"395 / 641  (époque byzantine)";"AF 12185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010042407;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"N 1503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042429;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042436;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32406";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042437;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042461;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32381";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042464;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042475;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042505;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042514;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042408;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"N 3055";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042418;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 12371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042431;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042435;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32407";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042451;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042460;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042478;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042482;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042483;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042486;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042488;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"AF 12255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042501;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042516;"chaussure gauche";;"395 / 641  (époque byzantine)";"AF 12162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222837;"chaussure, fragment";;;"CC 1857";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010042416;"chaussure droite";;"395 / 641  (époque byzantine)";"E 12369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042428;"chaussure gauche";;"395 / 641  (époque byzantine)";"E 24478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010222845;"chaussure, fragment";;;"CC 0092";"Service de l'Histoire du Louvre"
cl010221373;"semelle de chaussure, fragment";;;"JC 113 999 6";"Service de l'Histoire du Louvre"
cl010221310;"chaussure, fragment";;;"JC 113 999 20";"Service de l'Histoire du Louvre"
cl010221400;"chaussure, fragment";;;"JC 113 028 29";"Service de l'Histoire du Louvre"
cl010221284;"chaussure, fragment";;;"JC 113 028 1";"Service de l'Histoire du Louvre"
cl010221287;"chaussure, fragment";;;"JC 113 028 17";"Service de l'Histoire du Louvre"
cl010221300;"chaussure, fragment";;;"JC 113 183 33 2";"Service de l'Histoire du Louvre"
cl010222838;"chaussure, fragment ; talon de chaussure, fragment ; semelle de chaussure ; semelle de chaussure, fragment";;;"CC 0097";"Service de l'Histoire du Louvre"
cl010222662;"talon de chaussure, fragment ; chaussure, fragment";;;"CC 1226";"Service de l'Histoire du Louvre"
cl010222663;"chaussure, fragment ; talon de chaussure, fragment";;;"CC 1227";"Service de l'Histoire du Louvre"
cl010222843;"chaussure, fragment ; semelle de chaussure, fragment";;;"CC 1860";"Service de l'Histoire du Louvre"
cl010222661;"semelle de chaussure, fragment ; talon de chaussure, fragment ; chaussure, fragment";;;"CC 1855";"Service de l'Histoire du Louvre"
cl010221305;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 183 14 (1)";"Service de l'Histoire du Louvre"
cl010025299;"chaussure ; fragments";;"-30 / 395  (époque romaine)";"AF 7483 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042439;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042442;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042454;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042459;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32383";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042468;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"E 32168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042472;"chaussure ; fragment";;"130 / 641  (époque romaine ; époque byzantine)";"E 32059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042485;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042489;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042494;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"AF 12187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042502;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042506;"chaussure ; fragment";;"395 / 641  (époque byzantine)";"AF 12173";"Département des Arts de Byzance et des Chrétientés en Orient"
