ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423568;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423602;"La bataille du Ter";"LI ; Bernard, Thomas ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610500;"Praetorium Ter Elst";"HARREWYN Jacques";1696;"L 289 LR/170 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610499;"Prospectus Castelli Ter-Borcht";"WHITEHAND Robert";1696;"L 289 LR/169 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610501;"Praetorium Ter-Veken in Pago Schelle";"ANONYME fin XVIIè s";1696;"L 289 LR/171 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610502;"Praetorium Ter-Veken in Pago Schelle";"ERTINGER Franz";1696;"L 289 LR/172 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020624304;"Ein marmornes Epitaphium zu ter Gau in Holland [...]";Anonyme;1718/1719;"L 482 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020602553;"Ter prece sollicitat patrem, sudatque, pavetque / Innocuas stringunt impia vincula manus";"ANONYME ITALIEN XVIè s";;"L 204 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010062729;"Portrait d'un jeune homme à l'âge de vingt-huit ans";"Borch, Gerard ter ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"MI 811";"Département des Peintures"
cl020105889;"Soldats se chauffant au feu, effet de soir";"BORCH Gérard Ter le Jeune";;"INV 21405, Recto; NIII 8512; MA 7991; Hollandais H 124; vol.9, p.124";"Département des Arts graphiques"
cl020604209;"Le village de Maarsen, avec La Maison Ter Meer, du Sr. Vincent Maximilian van Lokhorstet Vegtendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604313;"Le village de Maarsen, avec La Maison Ter Meer, du Sr. Vincent Maximilian van Lokhorstet Vegtendaal.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS12 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020107920;"Foule devant une ville, à l'ombre d'un haut bâtiment";"Rosa, Salvator";;"INV 23044, Recto; NIII 8676; MA 8192; vol.9, p.416";"Département des Arts graphiques"
cl020107919;"Berges d'un canal traversé par un pont à bascule";"HIMPEL Aarnout Ter";;"INV 23043, Recto; NIII 8675; MA 8191; Hollandais H 352; vol.9, p.416";"Département des Arts graphiques"
cl020532531;"PL 214 ter : Musée Royal du Louvre : figures d'urnes funéraires étrusques (6 motifs) ; Personnages allongés et accoudés à des coussins";"NORMAND Charles Pierre Joseph";;"9943 C/ Recto; 7755";"Département des Arts graphiques"
cl020530338;"Inscriptions cunéiformes du pavé de la porte g du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7508 C/ Recto; 7265 / 16 ter";"Département des Arts graphiques"
cl020530343;"Inscriptions cunéiformes du pavé de la porte I du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7517 C/ Recto; 7265 / 19 ter";"Département des Arts graphiques"
cl020525997;"Inscriptions cunéiformes du pavé de la porte k du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7513 C/ Recto; 7265 / 18 ter";"Département des Arts graphiques"
cl020530331;"Inscriptions cunéiformes du pavé de la porte U du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7501 C/ Recto; 7265 / 12 ter";"Département des Arts graphiques"
cl020530320;"Inscriptions cunéiformes du pavé de la porte M du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7490 C/ Recto; 7265 / 7 ter";"Département des Arts graphiques"
cl020530327;"Inscriptions cunéiformes du pavé de la porte T du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7497 C/ Recto; 7265 / 11 ter";"Département des Arts graphiques"
cl020107918;"Dame, debout, légèrement tourné vers la gauche, lisant une lettre";"BISSCHOP Jan de";;"INV 23042, Recto; NIII 33854; Hollandais H 83; vol.9, p.415";"Département des Arts graphiques"
cl020100291;"La Transfiguration";"FERRI Ciro";;"INV 3093.TER, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl010054239;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1329; D.1872.1.7";"Département des Peintures"
cl010060321;"Portrait d'un homme au chapeau, représenté en pied";"Borch, Gerard ter ; Pays-Bas";1654;"INV 20371";"Département des Peintures"
cl020030845;"Gentilhommes et dames assis, conversant et écoutant un concert";"WAEL Cornelis de";;"RF 14840, Recto; Flamands F 1402; vol.23, p.454";"Département des Arts graphiques"
cl020008136;"Un angelot debout, levant le bras gauche";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.TER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020529183;"PL 110 ter : Les Tuileries et le Louvre, d'après le projet de M.M. Percier et Fontaine, adopté pour la réunion de ces deux palais";"GIBOY Alexandre";;"9847 C/ Recto; 7659";"Département des Arts graphiques"
cl010059276;"Le Concert: duo entre une chanteuse et une joueuse de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"vers 1657";"INV 1901; MR 1065";"Département des Peintures"
cl010062122;"Le Duo: chanteuse et joueur de luth théorbé";"Borch, Gerard ter ; Pays-Bas";"1669 / 1670  (2e quart du XVIIe siècle)";"INV 1900; MR 1064";"Département des Peintures"
cl010066100;"Le Galant Militaire ou jeune femme à laquelle un homme offre de l'argent";"Borch, Gerard ter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1899; MR 1063";"Département des Peintures"
cl010054240;"Portrait d'homme";"Borch, Gerard ter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1330; D 1872-5-6";"Département des Peintures"
cl010059600;"La Leçon de lecture";"Borch, Gerard ter ; Pays-Bas";"vers 1652";"MI 1006";"Département des Peintures"
