ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616029;"La besace";"FESSARD Etienne";1755;"L 391 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020141643;"Croquis d'une besace";"Chapu, Henri";;"RF 23219, 84; vol.24, p.445";"Département des Arts graphiques"
cl020113808;"Le mendiant à la besace";"Charlet, Nicolas Toussaint";;"RF 1762, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020042682;"Chemineau, besace au dos, marchant à l'aide d'une canne";"STEINLEN Théophile Alexandre";;"RF 34049, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020228817;"Chemineau assis près d'une table, sa besace à l'épaule";"ADLER Jules";1903;"RF 39052, Recto; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020123962;"Homme portant une besace, debout, vu de dos";"Jeanron, Philippe-Auguste";;"RF 15871, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020526522;"Le Mendiant aux béquilles et à la besace.";"CALLOT Jacques";"vers 1622";"10965 G/ Recto; 14209";"Département des Arts graphiques"
cl020205841;"Trois figures autour d'une besace conservant des rouleaux ; aigle, chien";"ANONYME ITALIEN fin XVIIIè s";;"INV 18334, Recto; NIII 34948; vol.7, p.525";"Département des Arts graphiques"
cl020004988;"Homme, debout, vêtu d'habits déchirés, avec une besace en bandoulière";"CARRACCI Ecole des";;"INV 8030, Recto; NIII 5687; MA 5296; vol.4, p.199";"Département des Arts graphiques"
cl020041738;"Poilu, debout, s'appuyant sur une canne, une besace en bandoulière";"STEINLEN Théophile Alexandre";;"RF 33210, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020041989;"Chemineau, debout, une besace au dos, s'appuyant sur un bâton";"STEINLEN Théophile Alexandre";;"RF 33440, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020040592;"Le chemineau sur la route marchant, et portant une canne et une besace";"STEINLEN Théophile Alexandre";;"RF 32314.19, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020042635;"Chemineau debout, besace au dos, s'appuyant sur un bâton, devant une plaine";"STEINLEN Théophile Alexandre";;"RF 34007, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020232082;"Femme voilée avec une besace en bandoulière devant deux autres scènes";"MARCHIONNI Carlo";;"RF 42297, Recto; vol.31, p.173";"Département des Arts graphiques"
cl020569023;"Les Gueux ou Mendiants : Le Mendiant aux béquilles et à la besace";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/695 Recto";"Département des Arts graphiques"
cl010260419;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2673";"Département des Antiquités grecques, étrusques et romaines"
cl020039600;"Un chemineau, debout, une besace sur le dos ; études d'un Christ en croix";"STEINLEN Théophile Alexandre";;"RF 31838, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020042663;"Chemineau à mi-jambes, besace au dos, s'appuyant des deux mains sur un bâton";"STEINLEN Théophile Alexandre";;"RF 34030, Recto; vol.27, p.366";"Département des Arts graphiques"
cl010262514;figurine;;;"CA 5599";"Département des Antiquités grecques, étrusques et romaines"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl020575525;"Buste d'un frère mendiant, retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"L 91 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010252464;relief;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 1678.b";"Département des Antiquités grecques, étrusques et romaines"
cl010296666;pithos;;"vers -670";"CA 937";"Département des Antiquités grecques, étrusques et romaines"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010259721;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010288225;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4178";"Département des Antiquités grecques, étrusques et romaines"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
