ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359048;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4364; 57767";"Département des Antiquités orientales"
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010344552;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58656;"Département des Antiquités grecques, étrusques et romaines"
cl010292497;bracelet;;;"Br 4583.9";"Département des Antiquités grecques, étrusques et romaines"
cl010292492;bracelet;;;"Br 4583.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292493;bracelet;;;"Br 4583.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292496;bracelet;;;"Br 4583.8";"Département des Antiquités grecques, étrusques et romaines"
cl010292494;bracelet;;;"Br 4583.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292495;bracelet;;;"Br 4583.7";"Département des Antiquités grecques, étrusques et romaines"
cl010359049;"bracelet ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4344; 57768";"Département des Antiquités orientales"
cl010359050;"bracelet ; fragment";;"-3300 / -1150  (Bronze)";58028;"Département des Antiquités orientales"
cl010344551;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58655;"Département des Antiquités grecques, étrusques et romaines"
cl010397102;"bracelet, fragment";;;"JC 118.999 2D; 2; D";"Service de l'Histoire du Louvre"
cl010383963;"bracelet ; fragment";;;"E 194; E 194";"Département des Antiquités orientales"
cl010292491;bracelet;;;"Br 4583.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292490;bracelet;;;"Br 4583.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281884;bracelet;;;"MNE 662";"Département des Antiquités grecques, étrusques et romaines"
cl010236992;bracelet;;"-305 / -64  (Séleucide)";"SB 9020; GMIS 276 C";"Département des Antiquités orientales"
cl010042636;"bracelet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 21115; MG 3616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423294;bracelet;;;"AO 12802 15; TG 3026";"Département des Antiquités orientales"
cl010042702;"bracelet ; fragment";;"395 / 641  (époque byzantine)";"E 30969";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335703;"bracelet ; fragment";;"395 / 641 (?)  (époque byzantine [?])";300;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359047;"bracelet ; fragment";;;"AS 4916; 57766";"Département des Antiquités orientales"
cl010198518;bracelet;;;"CZV 38; CZV 38";"Département des Antiquités orientales"
cl010136991;bracelet;;;"AO 12270; TG 1361";"Département des Antiquités orientales"
cl010423293;bracelet;;;"AO 12802 14; TG 2250";"Département des Antiquités orientales"
cl010144082;bracelet;;;"AO 19320 A; RS 9717 A";"Département des Antiquités orientales"
cl010236870;bracelet;;"-305 / 224  (Séleucide ; Parthe)";"SB 9019; GMIS 339 A";"Département des Antiquités orientales"
cl010406357;bracelet;;;"AO 19320 B; RS 9717 B";"Département des Antiquités orientales"
cl010293133;bracelet;;;"Br 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010192545;"bracelet ; fragment";;;"M. 1358";"Département des Antiquités orientales"
cl010469550;"bracelet, fragment";;;"CN 15525; 28083";"Service de l'Histoire du Louvre"
cl010364061;bracelet;;;"SB 4476; GS 3478";"Département des Antiquités orientales"
cl010187963;"anneau ; bracelet";;;"SB 15638";"Département des Antiquités orientales"
cl010143238;bracelet;;;"AO 18451; M. 680; Mari 54";"Département des Antiquités orientales"
cl010154370;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 30008 1; M. 641";"Département des Antiquités orientales"
cl010135274;bracelet;;;"AO 10570";"Département des Antiquités orientales"
cl010236347;bracelet;;;"AO 20858";"Département des Antiquités orientales"
cl010292504;bracelet;;;"Br 4588.3";"Département des Antiquités grecques, étrusques et romaines"
cl010386132;bracelet;;;"E 771; E 771";"Département des Antiquités orientales"
cl010292503;bracelet;;;"Br 4588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010238794;bracelet;;;"AO 20685";"Département des Antiquités orientales"
cl010137438;bracelet;;;"AO 12802 1; TG 2564";"Département des Antiquités orientales"
cl010178344;bracelet;;;"SB 4441; GS 2622";"Département des Antiquités orientales"
cl010041948;"bracelet ; anneau ; fragment";;"395 / 641  (époque byzantine)";"AF 11703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010191542;bracelet;;;"SB 20885";"Département des Antiquités orientales"
cl010423255;bracelet;;;"AO 12802 2; TG 3244";"Département des Antiquités orientales"
cl010173791;bracelet;;;"N III 3416; N III 877; Pottier 139";"Département des Antiquités orientales"
cl010423256;bracelet;;;"AO 12802 3; TG 3983";"Département des Antiquités orientales"
cl010188951;bracelet;;;"SB 18034";"Département des Antiquités orientales"
cl010308327;"bracelet ; bracelet";;;"S 7327";"Département des Antiquités grecques, étrusques et romaines"
cl010188881;bracelet;;;"SB 17964";"Département des Antiquités orientales"
cl010178342;bracelet;;;"SB 4439; GS 2138; A V";"Département des Antiquités orientales"
cl010293136;bracelet;;;"Br 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010288803;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.b; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010247500;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1281";"Département des Antiquités orientales"
cl010288802;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.a; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288804;bracelet;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2262.c; MNE 637; AC 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013208;bracelet;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 2745";"Département des Antiquités égyptiennes"
cl010236326;bracelet;;;"AO 20623 A";"Département des Antiquités orientales"
cl010236342;bracelet;;;"AO 20682";"Département des Antiquités orientales"
cl010286677;bracelet;;;"S 6339";"Département des Antiquités grecques, étrusques et romaines"
cl010335701;bracelet;;;"ME 1281.2; G 2423";"Département des Antiquités égyptiennes"
cl010236325;bracelet;;;"AO 20623 B";"Département des Antiquités orientales"
cl010236348;bracelet;;;"AO 20859";"Département des Antiquités orientales"
cl010286676;bracelet;;;"S 6338";"Département des Antiquités grecques, étrusques et romaines"
cl010236343;bracelet;;;"AO 20686";"Département des Antiquités orientales"
cl010236346;bracelet;;;"AO 20687";"Département des Antiquités orientales"
cl010293374;bracelet;;;"Br 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010293378;bracelet;;;"Br 5458; AM 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010298218;bracelet;;;"Cp 8802";"Département des Antiquités grecques, étrusques et romaines"
cl010335705;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";"D.09.63.55; D.1909.55.58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305697;bracelet;;;"MNE 669";"Département des Antiquités grecques, étrusques et romaines"
cl010305699;bracelet;;;"MNE 671";"Département des Antiquités grecques, étrusques et romaines"
cl010172663;"bracelet ; anneau";;;"N III 3145 B; Pottier 167";"Département des Antiquités orientales"
cl010172664;"anneau ; bracelet";;;"N III 3145 C; Pottier 167";"Département des Antiquités orientales"
cl010305698;bracelet;;;"MNE 670";"Département des Antiquités grecques, étrusques et romaines"
cl010305700;bracelet;;;"MNE 672";"Département des Antiquités grecques, étrusques et romaines"
cl010423258;bracelet;;;"T 1553";"Département des Antiquités orientales"
