ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000289;"Mariage de la Vierge";"NERONI Bartolommeo";;"INV 254, Recto; NIII 1252; MA 1208; vol.1, p.40";"Département des Arts graphiques"
cl020000317;"Présentation de la Vierge au Temple";"NERONI Bartolommeo";;"INV 278, Recto; NIII 2902; MA 2770; vol.1, p.44";"Département des Arts graphiques"
cl020001487;"La présentation de l'Enfant Jésus au Temple";"PORTA Giuseppe";;"INV 934, Recto; NIII 909; MA 885; vol.1, p.152";"Département des Arts graphiques"
cl020001989;"Présentation du Christ au Temple";"Balducci, Giovanni";;"INV 1354, Recto; NIII 722; MA 710; Inventaire italien, t.III W 37; vol.1, p.212";"Département des Arts graphiques"
cl020002810;"La présentation de Jesus au Temple dit 'la Purification de la Vierge'";"Vasari, Giorgio";;"INV 2080, Recto; NIII 608; MA 595; Inventaire italien, t.I U 334; vol.1, p.346";"Département des Arts graphiques"
cl020004695;"La présentation du Christ au Temple";"Faccini, Pietro";"vers 1590/1600";"INV 7750, Recto; NIII 5570; MA 5194; Inventaire italien, t. VII Q 105; vol.4, p.153";"Département des Arts graphiques"
cl020005928;"La Circoncision";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 8893, Recto; NIII 34499; vol.4, p.340";"Département des Arts graphiques"
cl020006084;"Présentation au Temple";"TAVARONE Lazzaro";;"INV 9033, Recto; NIII 5899; MA 5494; vol.4, p.363";"Département des Arts graphiques"
cl020006085;"Le grand prêtre rendant l'Enfant à la Vierge";"TAVARONE Lazzaro";;"INV 9034, Recto; NIII 5900; MA 5494; vol.4, p.303";"Département des Arts graphiques"
cl020007008;"Présentation de Jésus au Temple";"Paolo Caliari, dit Veronese";;"INV 4691, Recto; NIII 25056; MA 12601; vol.3, p.9";"Département des Arts graphiques"
cl020008612;"La Circoncision";"ANONYME VENITIEN fin XVIè s";;"INV 5746, Recto; NIII 5095; MA 4781; vol.3, p.183";"Département des Arts graphiques"
cl020011310;"La présentation de Jésus au Temple";"Cazes, Pierre-Jacques";;"INV 25182, Recto; NIII 28992; MA 12640; vol.10, p.268";"Département des Arts graphiques"
cl020013415;"Le bienheureux Siméon tenant l'Enfant dans le Temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34396, Recto; NIII 14268; MA 11513; vol.14, p.175";"Département des Arts graphiques"
cl020013453;"Présentation au temple";"ANONYME FRANCAIS XVIIIè s";;"INV 34427, Recto; NIII 25489; MA 12605; vol.14, p.181";"Département des Arts graphiques"
cl020018465;"Etude pour une Présentation au Temple";"Rembrandt, Harmensz. van Rijn";;"RF 4716, Recto; Hollandais H 1127; vol.20, p.271";"Département des Arts graphiques"
cl020100664;"La Présentation de la Vierge au Temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3456, Recto; NIII 1929; MA 1857; vol.2, p.89";"Département des Arts graphiques"
cl020101337;"La Présentation au Temple";"Santi, Raffaello, dit Raphaël";;"INV 4104, Recto; NIII 1627; MA 1568; vol.2, p.196";"Département des Arts graphiques"
cl020101516;"La Présentation au temple";"ATELIER DE RAPHAEL";;"INV 4275, Recto; NIII 1875; MA 1803; vol.2, p.221";"Département des Arts graphiques"
cl020102138;"Présentation de Jésus au Temple";"PORTA Giuseppe";"vers 1575";"INV 9996, Recto; NIII 1178; MA 1139; vol.5, p.38";"Département des Arts graphiques"
