ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098295;"Paire de pendants d'oreilles";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115518;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 50233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115521;"Paire de boucles d'oreilles polyédriques";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 82828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330671;"paire de boucles d'oreilles pour éléphant (?)";;"1800 / 1900  (XIXe siècle)";"R 832";"Département des Arts de l'Islam"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010111491;"Paire de boucles d’oreilles à panier (anneau en S)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 376 a et b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010109930;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 345)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110121;"Boucle d’oreilles à étrier à trois suspensions (chaton aux trois extrémités), d'une paire (BJ 346)";Anonyme;"600 / 700  (VIIe siècle)";"BJ 345; CP 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010132704;"boucle d'oreille";;"-475 / -400  (Chypro-classique I)";"AM 359";"Département des Antiquités orientales"
cl010364779;"boucle d'oreille";;;"SB 17784";"Département des Antiquités orientales"
cl010153793;"boucle d'oreille";;;"AO 29387";"Département des Antiquités orientales"
cl010123065;"boucle d'oreille";;"-800 / -500  (Lydien)";"AM 256; AO 2061";"Département des Antiquités orientales"
cl010103391;"Paire de boucles d'oreille : oiseaux affrontés (paons?)";Anonyme;"600 / 700  (VIIe siècle [?])";"AC 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104978;"Boucle d'oreille, d'une paire (avec OA 11034) de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
