ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020627218;"Cheval ailé";"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 94";"Département des Arts graphiques"
cl020584434;"Un cheval ailé et des enfants";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020112634;"Etudes de grotesques avec un cheval ailé";"Perrier, François";;"RF 1029, Recto; Inv. français, t. XIII B 1190; vol.19, p.86";"Département des Arts graphiques"
cl020519098;"Enfant ailé à cheval";"MAITRE A F";;"4001 LR/ Recto; 19316; vol.3, p.3";"Département des Arts graphiques"
cl020214706;"Etude de cheval ailé";"Richomme, Jules";;"RF 5246, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020539202;"Ornement au cheval ailé";"MAITRE DE 1527";;"8338 LR/ Recto; 16837; vol.6, p.29";"Département des Arts graphiques"
cl020562203;"Femme nue debout tenant un bâton fleuri et cheval ailé dans les nuages";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 20; vol.33, p.175";"Département des Arts graphiques"
cl020563170;"Cheval ailé, cabré, sur un nuage, maintenu par une figure ailée, tenant un étendard (?)";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 26; vol.33, p.213";"Département des Arts graphiques"
cl020018078;"Homme d'emparant d'un char tiré par un cheval ailé";"Parrocel, Étienne";;"RF 3729, 168; Inv. français, t. XIII B 681; vol.20, p.128";"Département des Arts graphiques"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000345;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26422; AC 456; PH 1369; H 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329300;"Petit cheval ailé (Contrepoids de balance?)";;"700 / 800  (VIIIe siècle [?])";"OA 6103";"Département des Arts de l'Islam"
cl010045462;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26458; AC 492; PH 1420; H 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049916;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29143; Guimet 1071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000106;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 26591; AC 625; PH 1948; H 188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000341;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26418; AC 452; PH 1365; H 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000364;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26442; AC 476; PH 1393; H 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020561993;"Cheval ailé se cabrant sur un nuage avec petite figure féminine debout sur son dos, regardant vers la gauche";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 16; vol.33, p.169";"Département des Arts graphiques"
cl020563199;"Cheval ailé cabré, maintenu par une figure masculine, nue, debout, dressée sur la pointe des pieds (Alexandre et Bucéphale ?)";"Hugues, Jean-Baptiste";1896;"RF 51955, 9; vol.33, p.215";"Département des Arts graphiques"
cl010000344;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26421; AC 455; PH 1368; H 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000365;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26444; AC 478; PH 1396; H 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045459;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26443; AC 477; PH 1395; H 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000138;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26414; AC 448; PH 1360; H 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000273;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26462; PH 1430; H 70; AC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049915;"décor de textile ; deux fragments";;"395 / 641  (époque byzantine)";"E 29142; Guimet 1070";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020563237;"Figure nue, debout sur la pointe des pieds, tenant par le mors un cheval ailé, cabré, de face (Alexandre et Bucéphale ?). La pointe de l'aile est dessiné sur le folio 26 recto";"Hugues, Jean-Baptiste";1896;"RF 51955, 47; vol.33, p.218";"Département des Arts graphiques"
cl010000346;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26423; AC 457; PH 1370; H 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430504;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 29141 à E 29143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000340;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26417; AC 451; PH 1364; H 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008920;"Philyra et Saturne sous la forme d'un cheval ailé";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6408, Recto; NIII 4735; MA 4439; vol.3, p.302";"Département des Arts graphiques"
