ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137156;hache;;;"AO 12428; AO 22954";"Département des Antiquités orientales"
cl010240675;hache;;;"AO 20400";"Département des Antiquités orientales"
cl010130444;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20406";"Département des Antiquités orientales"
cl010130447;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20429";"Département des Antiquités orientales"
cl010130440;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20398";"Département des Antiquités orientales"
cl010130433;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18667";"Département des Antiquités orientales"
cl010130442;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20401";"Département des Antiquités orientales"
cl010130445;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20409";"Département des Antiquités orientales"
cl010130441;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20399";"Département des Antiquités orientales"
cl010130439;hache;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20397";"Département des Antiquités orientales"
cl010130443;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20405";"Département des Antiquités orientales"
cl010130434;hache;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 18668";"Département des Antiquités orientales"
cl010181909;"hache miniature ; maquette = modèle";;;"SB 9153";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010181908;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9152; N 522";"Département des Antiquités orientales"
