ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275525;colonne;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010402712;"colonne, fragment";;;"FOUR S INV 012; 48113";"Service de l'Histoire du Louvre"
cl010403788;"colonne, fragment";;;"CN 9.536.005; 16759";"Service de l'Histoire du Louvre"
cl010250706;colonne;;;"MNC 1647.3; Ma 4750.3";"Département des Antiquités grecques, étrusques et romaines"
cl010275523;colonne;;"-475 / -463  (2e quart Ve s. av. J.-C.)";"Ma 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010250689;colonne;;;"MNC 1647.2; Ma 4750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250690;colonne;;;"MNC 1647.1; Ma 4750.1";"Département des Antiquités grecques, étrusques et romaines"
cl010278417;colonne;;;"MND 1435; Ma 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010250705;colonne;;;"MNC 1648.7; Ma 4751.7";"Département des Antiquités grecques, étrusques et romaines"
cl010250710;colonne;;;"MNC 1648.3; Ma 4751.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250697;colonne;;;"MNC 1648.5; Ma 4751.5";"Département des Antiquités grecques, étrusques et romaines"
cl010250685;colonne;;;"MNC 1648.1; Ma 4751.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250709;colonne;;;"MNC 1648.4; Ma 4751.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250714;colonne;;;"MNC 1648.2; Ma 4751.2";"Département des Antiquités grecques, étrusques et romaines"
cl010165777;colonne;;;"AO 5051; 59";"Département des Antiquités orientales"
cl010250707;colonne;;;"MNC 1648.6; Ma 4751.6";"Département des Antiquités grecques, étrusques et romaines"
cl010245344;colonne;;"-539 / -330  (Achéménide)";"AS 9578";"Département des Antiquités orientales"
cl010137326;"fragment ; colonne";;"-2340 / -2200  (Akkad)";"AO 12782; TG 2883";"Département des Antiquités orientales"
cl010405735;"colonne, fragment";;;"FOUR S INV 030";"Service de l'Histoire du Louvre"
cl010405738;"colonne, fragment";;;"FOUR S INV 032";"Service de l'Histoire du Louvre"
cl010484128;"colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.10.6;"Service de l'Histoire du Louvre"
cl010483792;"colonne, fragment";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.78;"Service de l'Histoire du Louvre"
cl010251158;colonne;;;"MNC 1648.35; Ma 4743.2";"Département des Antiquités grecques, étrusques et romaines"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010405732;"colonne, fragment";;;"FOUR S INV 029";"Service de l'Histoire du Louvre"
cl010481165;"colonne, fragment";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.36;"Service de l'Histoire du Louvre"
cl010251170;colonne;;;"MNC 1648.36; Ma 4743.3";"Département des Antiquités grecques, étrusques et romaines"
cl010251166;colonne;;;"MNC 1648.34; Ma 4743.1";"Département des Antiquités grecques, étrusques et romaines"
cl010188716;colonne;;;"SB 17812";"Département des Antiquités orientales"
cl010188713;colonne;;;"SB 17809; AS 11662";"Département des Antiquités orientales"
cl010188715;colonne;;;"SB 17811";"Département des Antiquités orientales"
cl010188714;colonne;;;"SB 17810";"Département des Antiquités orientales"
cl010405750;"colonne torse, fragment";;;"FOUR S INV 037; 20.4";"Service de l'Histoire du Louvre"
cl010396000;fragment;;;"Ma 6136";"Département des Antiquités grecques, étrusques et romaines"
cl010396010;fragment;;;"Ma 6138";"Département des Antiquités grecques, étrusques et romaines"
cl010396022;fragment;;;"Ma 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010396005;fragment;;;"Ma 6137";"Département des Antiquités grecques, étrusques et romaines"
cl010396017;fragment;;;"Ma 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010396013;fragment;;;"Ma 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010396025;fragment;;;"Ma 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010396054;fragment;;;"Ma 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010396189;fragment;;;"Ma 6167";"Département des Antiquités grecques, étrusques et romaines"
cl010395207;fragment;;;"Ma 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010396042;fragment;;;"Ma 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010246202;"base de colonne";;Achéménide;"AOD 757 2";"Département des Antiquités orientales"
cl010182303;"base de colonne";;"-539 / -330  (Achéménide)";"SB 9686";"Département des Antiquités orientales"
cl010277981;colonne;;;"MNE 504; Ma 4380";"Département des Antiquités grecques, étrusques et romaines"
cl010182397;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 9658";"Département des Antiquités orientales"
cl010182744;"base de colonne";;"-539 / -330  (Achéménide)";"SB 10016";"Département des Antiquités orientales"
cl010438383;"base de colonne ; maquette d'architecture, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2859; HL MOUL 0202";"Service de l'Histoire du Louvre"
cl010017804;colonne;;"-1184 / -1153  (Ramsès III)";"E 14215";"Département des Antiquités égyptiennes"
cl010188642;colonne;;;"SB 17731";"Département des Antiquités orientales"
cl010302862;colonne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"LL 142; Ma 119.2";"Département des Antiquités grecques, étrusques et romaines"
cl010244277;"base de colonne";;;"SB 9939";"Département des Antiquités orientales"
cl010306599;colonne;;;"Ma 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010484821;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.46;"Service de l'Histoire du Louvre"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010484241;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.90;"Service de l'Histoire du Louvre"
cl010446866;"stèle ; base de colonne";;"-1894 / -1595  (1ère dynastie de Babylone)";"A 6091";"Département des Antiquités orientales"
cl010484921;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.122;"Service de l'Histoire du Louvre"
cl010182597;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"SB 9850; SB 10007; SB 10008";"Département des Antiquités orientales"
cl010479382;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.47;"Service de l'Histoire du Louvre"
cl010484908;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.120;"Service de l'Histoire du Louvre"
cl010485061;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.121;"Service de l'Histoire du Louvre"
cl010479384;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.48;"Service de l'Histoire du Louvre"
cl010244979;"base de colonne";;"-539 / -330  (Achéménide [?])";"AOD 757 1";"Département des Antiquités orientales"
cl010027240;"colonne ; autel";;"205 / 209  (Antonin le Pieux ; Septime Sévère)";"C 134; N 285; LP 1650; Ma 1675; Mimaut n°537";"Département des Antiquités égyptiennes"
cl010079130;"colonne ; stèle";;"-30 / 395 (?)  (époque romaine [?])";"E 33950";"Département des Antiquités égyptiennes"
cl010303062;"colonne ; inscription";;"-100 / 0  (Ie s. av. J.-C.)";"LL 140; Ma 174.1; N 156";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010034896;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15103";"Département des Antiquités égyptiennes"
cl010240161;"base de colonne";;"-539 / -330  (Achéménide)";"SB 2916 2";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010182451;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 10056; AS 12802";"Département des Antiquités orientales"
cl010303057;colonne;;;"Ma 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010176751;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"SB 2715; PEZARD ET POTTIER 190";"Département des Antiquités orientales"
cl010479381;"base de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.6.11;"Service de l'Histoire du Louvre"
cl010479225;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.46;"Service de l'Histoire du Louvre"
cl010446867;"base de colonne base de colonne campaniforme";;"-539 / -330  (Achéménide)";"SB 142";"Département des Antiquités orientales"
cl010447557;"fût de colonne";;;"RFML.HL.2019.0.2.22; COL-22; REC 6660";"Service de l'Histoire du Louvre"
cl010011081;"relief mural ; colonne";;"-332 / -30  (époque ptolémaïque)";"E 33920";"Département des Antiquités égyptiennes"
cl010479003;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.14;"Service de l'Histoire du Louvre"
cl010480701;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.69;"Service de l'Histoire du Louvre"
cl010278027;"base de colonne";;;"MNE 568; Ma 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010182607;"base de colonne à degrés";;"-539 / -330  (Achéménide)";"SB 9873";"Département des Antiquités orientales"
cl010484345;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.109;"Service de l'Histoire du Louvre"
cl010449143;"fût de colonne";;;"RFML.HL.2019.0.2.19; COL-19; REC 6653";"Service de l'Histoire du Louvre"
cl010484581;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.140;"Service de l'Histoire du Louvre"
cl010447672;"fût de colonne";;;"RFML.HL.2019.0.2.92; COL-92; REC 6768; REC 6766; REC 6765; REC 6767; REC 6769";"Service de l'Histoire du Louvre"
cl010480822;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.74;"Service de l'Histoire du Louvre"
cl010484344;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.108;"Service de l'Histoire du Louvre"
cl010484909;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.123;"Service de l'Histoire du Louvre"
cl010484583;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.141;"Service de l'Histoire du Louvre"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010144728;"base de colonne à degrés";;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 20013";"Département des Antiquités orientales"
cl010460545;"base de colonne";;"-539 / -330  (Achéménide)";"U 1; U 1";"Département des Antiquités orientales"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010484585;"élément d'architecture, décor intérieur et extérieur, huisserie ; colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.135;"Service de l'Histoire du Louvre"
cl020215496;"Une tête et une colonne ?";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Verso; vol.21, p.75";"Département des Arts graphiques"
cl010396163;fragment;;;"Ma 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010396170;fragment;;;"Ma 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010396184;fragment;;;"Ma 6165";"Département des Antiquités grecques, étrusques et romaines"
cl010396187;fragment;;;"Ma 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010300694;"fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300697;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300703;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.j";"Département des Antiquités grecques, étrusques et romaines"
cl010300704;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.k";"Département des Antiquités grecques, étrusques et romaines"
cl010300705;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.l";"Département des Antiquités grecques, étrusques et romaines"
cl010300706;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.m";"Département des Antiquités grecques, étrusques et romaines"
cl010000370;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26449; AC 483; PH 1405; H 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052118;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300696;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300698;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300699;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300702;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300708;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.o";"Département des Antiquités grecques, étrusques et romaines"
cl010300709;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.p";"Département des Antiquités grecques, étrusques et romaines"
cl010090469;"Base de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.05; D 1926.1.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090471;"Tambour de colonne";France;"1500 / 1700  (XVIe siècle - XVIIe siècle)";"ENT 1883.07; D 1926.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300700;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300701;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300707;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.n";"Département des Antiquités grecques, étrusques et romaines"
cl010052117;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 b; X 4039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000074;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26570; AC 604; PH 1917";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020599247;"Fragment d'une colonne soutenant une voûte";"Signorelli, Luca";;"INV 1796, Verso";"Département des Arts graphiques"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045470;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26485; AC 519; PH 1602; G 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494251;"Fragment fond crème décoré d'une colonne, une guirlande de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048440;"stèle funéraire ; fragment";;"395 / 649  (époque byzantine)";"AF 10009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091082;"Fragment de tête de roi, peut-être d'une statue-colonne";"France ; France Île-de-France ; France Picardie";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.20.1; ENT 2001.150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010251406;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1502; Ma 1760.6; Ma 1760.06";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
