ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl010096541;"Aiguière de sardoine du trésor de Saint-Denis";Anonyme;"600 / 1500  (VIIe siècle)";"MR 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010003871;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23101; Curtis n°602";"Département des Antiquités égyptiennes"
cl010004566;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25571; MF2-G1-37; IM 309 ?";"Département des Antiquités égyptiennes"
cl010004573;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23094; Curtis n°595";"Département des Antiquités égyptiennes"
cl010004574;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23093; Curtis n°594";"Département des Antiquités égyptiennes"
cl010004627;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23088; Curtis n°589";"Département des Antiquités égyptiennes"
cl010005227;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23144; Curtis n°645; OT 526";"Département des Antiquités égyptiennes"
cl010005875;pendentif;;"-1963 / -1786  (XIIe dynastie)";"E 22851; Curtis n°352";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010016977;"étui à kohol simple ; étui à kohol tubulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11038";"Département des Antiquités égyptiennes"
cl010017815;plat;;"-1963 / -1686  (XIIe dynastie ; XIIIe dynastie)";"E 11267; X 5289";"Département des Antiquités égyptiennes"
cl010022522;"stèle cintrée ; stèle à trois registres";;"-1963 / -1786  (XIIe dynastie)";"C 237; E 8025";"Département des Antiquités égyptiennes"
cl010025377;"stèle en façade de naos ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 10914";"Département des Antiquités égyptiennes"
cl010028966;"pointe de lance en silex";;"-1963 / -1630  (XIIe dynastie ; XIIIe dynastie ; XVIe dynastie)";"E 25570; IM 381";"Département des Antiquités égyptiennes"
cl010034714;coupe;;"-1963 / -1786  (XIIe dynastie)";"E 12873; X 3214; El 184";"Département des Antiquités égyptiennes"
cl010049340;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15394; X 4046; M. 5638 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050430;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15397; X 4045 d; M. 5638 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050868;corbeau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 15399; X 4070; M. 5638 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425567;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 3";"Département des Antiquités égyptiennes"
cl010425569;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 5";"Département des Antiquités égyptiennes"
cl010003545;"moule à pain";;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25724";"Département des Antiquités égyptiennes"
cl010003873;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25568; MF2-K4; IM 398";"Département des Antiquités égyptiennes"
cl010004180;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 26917";"Département des Antiquités égyptiennes"
cl010004911;pot;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 25712; M. 1. 57";"Département des Antiquités égyptiennes"
cl010004950;jarre;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25708";"Département des Antiquités égyptiennes"
cl010005127;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26028";"Département des Antiquités égyptiennes"
cl010005170;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26041";"Département des Antiquités égyptiennes"
cl010005181;"masque de momie";;"-1862 / -1650 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 26032";"Département des Antiquités égyptiennes"
cl010005280;statue;;"-1963 / -526 (?)  (début XIIe dynastie [?])";"E 22758; Curtis n°259";"Département des Antiquités égyptiennes"
cl010007234;"ivoire magique";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1489; Champollion n°94";"Département des Antiquités égyptiennes"
cl010007302;pendentif;;"-2106 / -1862  (XIe dynastie ; début XIIe dynastie)";"E 22858; Curtis n°359";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010011242;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"E 25576; IM 597";"Département des Antiquités égyptiennes"
cl010078707;"pointe de lance en silex";;"-1862 / -1540  (fin XIIe dynastie ; XIIIe dynastie ; Deuxième Période intermédiaire)";"E 25575; MG1-37; IM 341 a";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010343663;"gobelet évasé";;"-1862 / -1540  (fin XIIe dynastie ; Deuxième Période intermédiaire ; XIIIe dynastie)";"E 25619; IM 103";"Département des Antiquités égyptiennes"
cl010003174;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23087; Curtis n°588; D.1985.1.6";"Département des Antiquités égyptiennes"
cl010003774;"jarre ovoïde";;"-1963 / -1786  (XIIe dynastie)";"E 25967";"Département des Antiquités égyptiennes"
cl010004625;"pot à kohol ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23089; Curtis n°590";"Département des Antiquités égyptiennes"
cl010004866;"vase à onguent ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23133; Curtis n°634";"Département des Antiquités égyptiennes"
cl010004884;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 23105; Curtis n°606";"Département des Antiquités égyptiennes"
cl010005031;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23104; Curtis n°605";"Département des Antiquités égyptiennes"
cl010005201;"pot à kohol à collerette plate";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 21761; Ab 62; MG 4262";"Département des Antiquités égyptiennes"
cl010005205;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 25273";"Département des Antiquités égyptiennes"
cl010005647;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23415; Curtis n°916";"Département des Antiquités égyptiennes"
cl010005729;"gobelet rectiligne";;"-1963 / -1786  (XIIe dynastie)";"E 23145; Curtis n°646";"Département des Antiquités égyptiennes"
cl010005730;"gobelet rectiligne ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23181; Curtis n°682; OT 529; Hilton Price n° 4394";"Département des Antiquités égyptiennes"
cl010006136;"figurine ; statue";;"-1963 / -1786  (XIIe dynastie)";"E 14697";"Département des Antiquités égyptiennes"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010007004;"cuiller à fard";;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1794; Drovetti n°46";"Département des Antiquités égyptiennes"
cl010008067;"Table d'offrandes de Sebekta";;"-1963 / -1786  (XIIe dynastie)";"E 18844; MG 14732; Moret D 1";"Département des Antiquités égyptiennes"
cl010008143;"ciseaux ; fer à friser";;"-1963 / -1295 (?)  (XIIe dynastie ; XVIIIe dynastie)";"E 799; AF 531; Clot bey C 16 n°150";"Département des Antiquités égyptiennes"
cl010009357;"vase à onguent ; couvercle de vase ; boîte";;"-1963 / -1786  (XIIe dynastie)";"E 25966";"Département des Antiquités égyptiennes"
cl010013387;pot;;"-1963 / -1786 (?)  (XIIe dynastie)";"AF 6779";"Département des Antiquités égyptiennes"
cl010013424;vase;;"-1963 / -1786 (?)  (XIIe dynastie)";"N 1492";"Département des Antiquités égyptiennes"
cl010014296;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11258";"Département des Antiquités égyptiennes"
cl010017002;"miroir en disque circulaire";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 11092";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010029286;"collier ; perle tubulaire ; perle rondelle ; corde";;"-1963 / -1786  (XIIe dynastie)";"E 12008";"Département des Antiquités égyptiennes"
cl010029287;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12009";"Département des Antiquités égyptiennes"
cl010033571;"perle sphérique";;"-1963 / -1650  (XIIe dynastie ; XIIIe dynastie)";"AF 13044";"Département des Antiquités égyptiennes"
cl010050429;linteau;;"-1963 / 642  (XIe dynastie ; XIIe dynastie ; époque ptolémaïque)";"E 14760; T 486";"Département des Antiquités égyptiennes"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010374111;"scarabée détaillé";;"-1963 / -1295 (?)  (XIIe dynastie)";"AF 9052";"Département des Antiquités égyptiennes"
cl010424289;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415";"Département des Antiquités égyptiennes"
cl010425563;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 1";"Département des Antiquités égyptiennes"
cl010425565;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 2";"Département des Antiquités égyptiennes"
cl010425570;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 6";"Département des Antiquités égyptiennes"
cl010425571;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 7";"Département des Antiquités égyptiennes"
cl010425573;"modèle ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 33415 8";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010003544;"moule à pain";;"-1862 / -1540 (?)  (fin XIIe dynastie ; Deuxième Période intermédiaire)";"E 25721";"Département des Antiquités égyptiennes"
