ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020903;"lame retouchée";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6419";"Département des Antiquités égyptiennes"
cl010020898;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"AF 6421";"Département des Antiquités égyptiennes"
cl010009178;"outil ; lame de hache à bords concaves et tenons repliés";;"-664 / -332  (Basse Époque)";"E 3201; Anastasi n°984";"Département des Antiquités égyptiennes"
cl010012103;herminette;;"époque indéterminée";"AF 13693";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010042560;faucille;;"avant 899";"AF 1417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007537;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 34";"Département des Antiquités égyptiennes"
cl010079748;"outil instrument ; herminette";;"époque indéterminée";"Drovetti n°72";"Département des Antiquités égyptiennes"
cl010079743;herminette;;"-1550 / -1069  (Nouvel Empire)";"N 1528";"Département des Antiquités égyptiennes"
cl010006602;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12646; E 12640";"Département des Antiquités égyptiennes"
cl010495881;"hache ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12642";"Département des Antiquités égyptiennes"
cl010004938;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010008644;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10802";"Département des Antiquités égyptiennes"
cl010008645;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11287";"Département des Antiquités égyptiennes"
cl010012104;herminette;;;"AF 29";"Département des Antiquités égyptiennes"
cl010012749;ciseau;;;"AF 481 BIS";"Département des Antiquités égyptiennes"
cl010012751;"herminette ; ciseau";;;"AF 28";"Département des Antiquités égyptiennes"
cl010012752;"herminette ; ciseau";;;"N 2211 B";"Département des Antiquités égyptiennes"
cl010013954;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 22";"Département des Antiquités égyptiennes"
cl010024116;"poinçon ; épingle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16575 E";"Département des Antiquités égyptiennes"
cl010025736;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 25";"Département des Antiquités égyptiennes"
cl010025739;burin;;"-3100 / -2900  (Ière dynastie ; Den)";"E 16660 7";"Département des Antiquités égyptiennes"
cl010025740;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 9";"Département des Antiquités égyptiennes"
cl010076361;couteau;;"395 / 641  (époque byzantine)";"AF 10348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079269;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 64";"Département des Antiquités égyptiennes"
cl010005229;"herminette ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 (?)";"Département des Antiquités égyptiennes"
cl010005927;herminette;;"-3100 / -2900  (Den)";"E 16660 2";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007536;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 33";"Département des Antiquités égyptiennes"
cl010007628;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 19";"Département des Antiquités égyptiennes"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010007630;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 39";"Département des Antiquités égyptiennes"
cl010007631;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 41";"Département des Antiquités égyptiennes"
cl010007636;ciseau;;"-3100 / -2900  (Den)";"E 16660 3";"Département des Antiquités égyptiennes"
cl010007642;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 11";"Département des Antiquités égyptiennes"
cl010007644;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 16";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010008615;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 11120";"Département des Antiquités égyptiennes"
cl010008791;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 27";"Département des Antiquités égyptiennes"
cl010012100;herminette;;;"N 2181";"Département des Antiquités égyptiennes"
cl010012596;"couteau ; spatule";;;"N 2175";"Département des Antiquités égyptiennes"
cl010012753;"herminette ; ciseau";;;"N 2211 A";"Département des Antiquités égyptiennes"
cl010012775;couteau;;;"AF 462";"Département des Antiquités égyptiennes"
cl010012776;couteau;;;"E 779; AF 465; Clot bey C 16 n°130";"Département des Antiquités égyptiennes"
cl010013956;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 12";"Département des Antiquités égyptiennes"
cl010019902;"couteau ripple flake";;"-3600 / -3300  (Nagada II)";"E 10811 A";"Département des Antiquités égyptiennes"
cl010024117;ciseau;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 16576 A";"Département des Antiquités égyptiennes"
cl010024943;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 17";"Département des Antiquités égyptiennes"
cl010025737;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 24";"Département des Antiquités égyptiennes"
cl010025738;burin;;"-3100 / -2900  (Ière dynastie)";"E 16660 23";"Département des Antiquités égyptiennes"
cl010037921;"houe miniature ; simulacre";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"N 4989 (?)";"Département des Antiquités égyptiennes"
cl010042559;faucille;;"avant 899";"AF 1416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079266;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 61";"Département des Antiquités égyptiennes"
cl010079271;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 66";"Département des Antiquités égyptiennes"
cl010079279;ciseau;;"-3100 / -2700  (époque thinite)";"E 16660 75";"Département des Antiquités égyptiennes"
cl010080189;"modèle ; hache";;"-1550 / -1069  (Nouvel Empire)";"E 3194 D";"Département des Antiquités égyptiennes"
cl010521542;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khâsékhemouy)";"E 11025 2; 904-93; 49 881";"Département des Antiquités égyptiennes"
cl010003755;rasoir;;"-2365 / -2195  (VIe dynastie)";"E 25978";"Département des Antiquités égyptiennes"
cl010007208;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12637";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010007534;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 31";"Département des Antiquités égyptiennes"
cl010007535;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 32";"Département des Antiquités égyptiennes"
cl010007627;"ciseau ; herminette";;"-3100 / -2900  (Ière dynastie)";"E 16660 18";"Département des Antiquités égyptiennes"
cl010007641;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 10";"Département des Antiquités égyptiennes"
