ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096485;"Fragment de plaque de revêtement mural ou d'iconostase à décor de demi-rosaces";Anonyme;"800 / 1100  (IXe siècle)";"AC 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340253;plaque;;"395 / 641  (époque byzantine)";"SN 30 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340382;plaque;;"395 / 641  (époque byzantine)";"SN 29 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102788;"Deux fragments d'une plaque de revêtement décorative à décor d'ondulation";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114081;"Fragment d'un carreau de céramique murale";Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 12239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010340379;Untitled;;"395 / 641  (époque byzantine)";"SN 28 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340383;Untitled;;"395 / 641  (époque byzantine)";"SN 29 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340378;Untitled;;"395 / 641  (époque byzantine)";"SN 28 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340384;Untitled;;"395 / 641  (époque byzantine)";"SN 29 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340380;Untitled;;"395 / 641  (époque byzantine)";"SN 28 d; SN 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340381;Untitled;;"395 / 641  (époque byzantine)";"SN 29 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340386;Untitled;;"395 / 641  (époque byzantine)";"SN 30 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340254;Untitled;;"395 / 641  (époque byzantine)";"SN 30 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340255;Untitled;;"395 / 641  (époque byzantine)";"SN 30 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340388;Untitled;;"395 / 641  (époque byzantine)";"SN 30 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340377;Untitled;;"395 / 641  (époque byzantine)";"SN 28 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340389;Untitled;;"395 / 641  (époque byzantine)";"SN 30 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340387;Untitled;;"395 / 641  (époque byzantine)";"SN 30 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340376;"plaquette magique";;"395 / 641  (époque byzantine)";"SN 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340385;Untitled;;"395 / 641  (époque byzantine)";"SN 30 a";"Département des Arts de Byzance et des Chrétientés en Orient"
