ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032432;"amulette ; pendentif";;;"N 3700";"Département des Antiquités égyptiennes"
cl010005708;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25865";"Département des Antiquités égyptiennes"
cl010006592;"scarabée ; chaton de bague";;"-664 / -525  (XXVIe dynastie)";"E 25811";"Département des Antiquités égyptiennes"
cl010006954;scaraboïde;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25770";"Département des Antiquités égyptiennes"
cl010006957;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25773";"Département des Antiquités égyptiennes"
cl010007114;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25870";"Département des Antiquités égyptiennes"
cl010007161;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25759";"Département des Antiquités égyptiennes"
cl010007363;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25837";"Département des Antiquités égyptiennes"
cl010007487;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25847";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010030902;amulette;;;"N 3704";"Département des Antiquités égyptiennes"
cl010005711;"perle en pastille ovale";;"-664 / -525  (XXVIe dynastie)";"E 25868";"Département des Antiquités égyptiennes"
cl010006594;"perle en pastille ovale";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25843";"Département des Antiquités égyptiennes"
cl010006596;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25845";"Département des Antiquités égyptiennes"
cl010006834;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25836";"Département des Antiquités égyptiennes"
cl010007350;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25818";"Département des Antiquités égyptiennes"
cl010007353;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25821";"Département des Antiquités égyptiennes"
cl010007489;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25849";"Département des Antiquités égyptiennes"
cl010007495;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25855";"Département des Antiquités égyptiennes"
cl010016517;"bague en anneau à extrémités enroulées ; bague à chaton mobile ; bague à chaton cerclé ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 2457; 143409 MNW";"Département des Antiquités égyptiennes"
cl010035969;figurine;;;"E 1467 ?; Clot C 21 F n°151 ?";"Département des Antiquités égyptiennes"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010027517;statue;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 118; E 5416";"Département des Antiquités égyptiennes"
cl010030358;amulette;;;"E 1463 ?; AF 2172; Clot C 21 F n°147";"Département des Antiquités égyptiennes"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010007196;"amulette ; pendentif";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 14718";"Département des Antiquités égyptiennes"
cl010005707;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25864";"Département des Antiquités égyptiennes"
cl010006595;"scaraboïde ; perle en demi olive";;"-664 / -525  (XXVIe dynastie)";"E 25844";"Département des Antiquités égyptiennes"
cl010006732;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25801";"Département des Antiquités égyptiennes"
cl010007158;scarabée;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25756";"Département des Antiquités égyptiennes"
cl010007163;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25761";"Département des Antiquités égyptiennes"
cl010007348;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25816";"Département des Antiquités égyptiennes"
cl010007349;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25817";"Département des Antiquités égyptiennes"
cl010007352;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25820";"Département des Antiquités égyptiennes"
