ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332340;Vase;;"1185 / 1200  (4ème quart du XIIe siècle)";"AD 36388; UCAD 36388";"Département des Arts de l'Islam"
cl010321230;"Pot à anses en forme de félins";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 58; 68; 57";"Département des Arts de l'Islam"
cl010321779;"Bouteille à décor de facettes";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 91";"Département des Arts de l'Islam"
cl010381690;"Page de texte d'un ""Livre des rois""";Firdousi;"vers 1575";"AOR 4245 Verso";"Département des Arts de l'Islam"
cl010317855;"Sindokht observe Zal et Rudabah célébrer leur union (page d'un ""Livre des rois"")";Firdousi;"vers 1560";"AOR 4245 Recto";"Département des Arts de l'Islam"
cl010320109;collier;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 419";"Département des Arts de l'Islam"
cl010332337;Bol;;"1000 / 1100  (XIe siècle)";"AD 36385; UCAD 36385";"Département des Arts de l'Islam"
cl010332338;Bol;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 36386; UCAD 36386; A 36386";"Département des Arts de l'Islam"
cl010332339;Bol;;"1100 / 1200  (XIIe siècle)";"AD 36387; UCAD 36387";"Département des Arts de l'Islam"
cl010332351;Cruche;;"1200 / 1300  (XIIIe siècle)";"AD 37270; UCAD 37270";"Département des Arts de l'Islam"
cl010332352;"Bol côtelé";;"1200 / 1300  (XIIIe siècle)";"AD 37271 A; UCAD 37271 a; A 37271 A";"Département des Arts de l'Islam"
cl010332362;Aiguière;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37352; UCAD 37352";"Département des Arts de l'Islam"
