ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003989;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22074; MG 4575";"Département des Antiquités égyptiennes"
cl010010293;figurine;;"-664 / -332  (Basse Époque)";"N 3676; Durand n°369";"Département des Antiquités égyptiennes"
cl010010394;figurine;;"-664 / -332  (Basse Époque)";"E 4104";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010023965;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 1805; AF 2873";"Département des Antiquités égyptiennes"
cl010080818;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 33; MG 4931";"Département des Antiquités égyptiennes"
cl010010261;figurine;;"-664 / -332  (Basse Époque)";"E 3804";"Département des Antiquités égyptiennes"
cl010337385;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.194;"Département des Antiquités égyptiennes"
cl010075938;amulette;;;"E 24791 2";"Département des Antiquités égyptiennes"
cl010015290;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"E 9941";"Département des Antiquités égyptiennes"
cl010009549;"Frère de Mosou";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl010016251;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 B; IFT-6-57";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010009722;figurine;;"-664 / -332  (Basse Époque)";"N 5120";"Département des Antiquités égyptiennes"
cl010337454;"figurine féminine couchée";;"-664 / -332  (Basse Époque)";"ME 327; D. 07.1.10";"Département des Antiquités égyptiennes"
cl010013032;stèle;;"-664 / -332  (Basse Époque)";"E 651; N 4208; Clot bey C 16 n°22";"Département des Antiquités égyptiennes"
cl010007311;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5475";"Département des Antiquités égyptiennes"
cl010016248;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 E";"Département des Antiquités égyptiennes"
cl010016249;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 D; IFT-6-62";"Département des Antiquités égyptiennes"
cl010016252;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 A";"Département des Antiquités égyptiennes"
cl010031620;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010008350;figurine;;"-664 / -332  (Basse Époque)";"E 4119";"Département des Antiquités égyptiennes"
cl010011658;figurine;;"-664 / -332  (Basse Époque)";"N 5054";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631; MG 3804";"Département des Antiquités égyptiennes"
cl010016250;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 12124 C; IFT-6-58";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010009949;figurine;;"-664 / -332  (Basse Époque)";"E 4110";"Département des Antiquités égyptiennes"
cl010033100;figurine;;"-664 / -332  (Basse Époque)";"N 4408 ?";"Département des Antiquités égyptiennes"
cl010007468;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 11888";"Département des Antiquités égyptiennes"
cl010379054;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque)";"N 3081 f 01";"Département des Antiquités égyptiennes"
cl010031070;amulette;;;"N 3844; Durand n°1286";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010016126;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 14730";"Département des Antiquités égyptiennes"
cl010010221;figurine;;"-664 / -332  (Basse Époque)";"E 3787";"Département des Antiquités égyptiennes"
cl010009310;figurine;;"-664 / -332  (Basse Époque)";"E 4203";"Département des Antiquités égyptiennes"
cl010006272;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 2425; N 2149 A; Clot bey C 25 n°20";"Département des Antiquités égyptiennes"
cl010080771;"serviteur funéraire contremaître";;"-1069 / -943 (?)  (XXIe dynastie)";"E 32551; EG 230";"Département des Antiquités égyptiennes"
cl010031072;amulette;;;"E 4240";"Département des Antiquités égyptiennes"
cl010016164;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7676";"Département des Antiquités égyptiennes"
