ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010062295;"La Toilette de Vénus, dit aussi à tort L'Air";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 9; MR 13";"Département des Peintures"
cl010062304;"La Mort de la Vierge";"Caravage (Michelangelo Merisi, dit Caravaggio) ; Italie";"1601 / 1606  (Début du XVIIe siècle)";"INV 54; MR 104";"Département des Peintures"
cl010062407;"Vénus, Satyre et l'Amour endormi";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie Émilie-Romagne Parme";"1524 / 1527  (1e tiers du XVIe siècle)";"INV 42; MR 163";"Département des Peintures"
cl010062420;"Renaud présentant un miroir à Armide";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 798; MR 185";"Département des Peintures"
cl010062424;"Adonis conduit près de Vénus par les amours, dit aussi à tort L'Eau";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 12; MR 16";"Département des Peintures"
cl010062425;"Le Repos de Vénus et de Vulcain, dit aussi à tort Le Feu";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 10; MR 14";"Département des Peintures"
cl010062427;"La Vierge, l'Enfant Jésus et saint Joseph avec sainte Élisabeth et le petit saint Jean Baptiste";"Garofalo (Benvenuto Tisi, dit Il) ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 694; MR 229";"Département des Peintures"
cl010066326;"Les Amours désarmés par les nymphes de Diane, dit aussi à tort La Terre";"Albani, Francesco ; Italie";"1621 / 1633  (1e tiers du XVIIe siècle)";"INV 11; MR 15";"Département des Peintures"
cl010066776;"L'Adoration des bergers entre saint Jean l'Évangéliste et saint Longin (dans la partie supérieure, l'Annonce aux bergers)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"1536 / 1537  (1e moitié du XVIe siècle)";"INV 421; MR 300";"Département des Peintures"
cl010066777;"Le Triomphe de Titus et de Vespasien";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";"vers 1537";"INV 423; MR 303";"Département des Peintures"
