ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060460;"Le Tailleur de plumes";"Brouwer, Adriaen ; Pays-Bas";"1640 / 1650  (XVIIe siècle)";"MI 904";"Département des Peintures"
cl020107663;"Etude de sept têtes";"Quast, Pieter Jansz";;"INV 22836, Recto; NIII 22457; MA 12583; Hollandais H 596; vol.9, p.381";"Département des Arts graphiques"
cl020107664;"Personnage de la comédie italienne : un homme obèse portant un bâton";"Quast, Pieter Jansz";;"INV 22837, Recto; NIII 22458; MA 12583; Hollandais H 587; vol.9, p.382";"Département des Arts graphiques"
cl020107665;"Personnage de la comédie italienne : un homme au nez crochu";"Quast, Pieter Jansz";;"INV 22837.BIS, Recto; NIII 22458; MA 12583; Hollandais H 588; vol.9, p.382";"Département des Arts graphiques"
cl020107666;"Personnage de la comédie italienne : un homme portant barbiche";"Quast, Pieter Jansz";;"INV 22838, Recto; NIII 22459; MA 12583; Hollandais H 589; vol.9, p.382";"Département des Arts graphiques"
cl020107667;"Personnage de la comédie italienne : un homme faisant une révérence";"Quast, Pieter Jansz";;"INV 22838.BIS, Recto; NIII 22459; MA 12583; Hollandais H 590; vol.9, p.382";"Département des Arts graphiques"
cl020107668;"Village avec un clocher carré et une tour ronde, vu des berges d'un ruisseau";"Quast, Pieter Jansz";;"INV 22839, Recto; NIII 24460; MA 12595; Hollandais H 598; vol.9, p.382";"Département des Arts graphiques"
cl020107669;"Village au bord d'une rivière";"Quast, Pieter Jansz";;"INV 22839.A, Recto; NIII 24460; MA 12595; Hollandais H 599; vol.9, p.382";"Département des Arts graphiques"
cl020107670;"Les approches d'une ville (Zwolle ?)";"Quast, Pieter Jansz";;"INV 22840, Recto; NIII 22461; MA 12583; Hollandais H 600; vol.9, p.382";"Département des Arts graphiques"
cl020107671;"Ferme dans une plaine, avec le clocher d'un village dans le lointain";"Quast, Pieter Jansz";;"INV 22840.A, Recto; NIII 22461; MA 12583; Hollandais H 601; vol.9, p.382";"Département des Arts graphiques"
cl020107672;"Village fortifié";"Quast, Pieter Jansz";;"INV 22841, Recto; NIII 22462; MA 12583; Hollandais H 602; vol.9, p.382";"Département des Arts graphiques"
cl020107673;"Chapelle à tour basse carrée, entourée d'un mur et ferme au loin";"Quast, Pieter Jansz";;"INV 22841.A, Recto; NIII 22462; MA 12583; Hollandais H 603; vol.9, p.382";"Département des Arts graphiques"
cl020107674;"Ville fortifiée avec deux tours pointues, baignée par un lac, vue des berges";"Quast, Pieter Jansz";;"INV 22842, Recto; NIII 22463; MA 12583; Hollandais H 604; vol.9, p.383";"Département des Arts graphiques"
cl020107675;"Ville fortifiée en bordure d'un lac";"Quast, Pieter Jansz";;"INV 22842.A, Recto; NIII 22463; MA 12583; Hollandais H 605; vol.9, p.383";"Département des Arts graphiques"
cl020107676;"Ville fortifiée au bord d'un lac";"Quast, Pieter Jansz";;"INV 22843, Recto; NIII 22464; MA 12583; Hollandais H 606; vol.9, p.383";"Département des Arts graphiques"
cl020107677;"Ville entourée d'un mur d'enceinte (Utrecht ?)";"Quast, Pieter Jansz";;"INV 22843.A, Recto; NIII 22464; MA 12583; Hollandais H 607; vol.9, p.383";"Département des Arts graphiques"
cl020107678;"Vue partielle d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22844, Recto; NIII 22465; MA 12583; Hollandais H 608; vol.9, p.383";"Département des Arts graphiques"
cl020107679;"Vue d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22844.A, Recto; NIII 22465; MA 12583; Hollandais H 609; vol.9, p.383";"Département des Arts graphiques"
cl020107680;"Ville fortifiée (Rhenen ?)";"Quast, Pieter Jansz";;"INV 22845, Recto; NIII 22466; MA 12583; Hollandais H 610; vol.9, p.383";"Département des Arts graphiques"
cl020107681;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22846, Recto; NIII 22467; MA 12583; Hollandais H 611; vol.9, p.383";"Département des Arts graphiques"
cl020107682;"Détails de la partie supérieure de divers monuments";"Quast, Pieter Jansz";;"INV 22847, Recto; NIII 22468; MA 12583; Hollandais H 612; vol.9, p.383";"Département des Arts graphiques"
cl020107683;"Au premier plan, à gauche, une ville fortifiée, et au loin, une autre ville";"Quast, Pieter Jansz";;"INV 22848, Recto; NIII 22469; MA 12583; Hollandais H 613; vol.9, p.384";"Département des Arts graphiques"
cl020107684;"Au bord d'un lac, un bateau à l'ancre sous un rocher très découpé";"Quast, Pieter Jansz";;"INV 22848.A, Recto; NIII 22469; MA 12583; Hollandais H 614; vol.9, p.384";"Département des Arts graphiques"
cl020107685;"Eglise de village";"Quast, Pieter Jansz";;"INV 22849, Recto; NIII 22470; MA 12583; Hollandais H 615; vol.9, p.384";"Département des Arts graphiques"
cl020107686;"Chapelle à flèche pointue, à demi-cachée par des arbres";"Quast, Pieter Jansz";;"INV 22849.A, Recto; NIII 22470; MA 12583; Hollandais H 616; vol.9, p.384";"Département des Arts graphiques"
cl020107687;"Le 'bourg' de la ville de Leyde ?";"Quast, Pieter Jansz";;"INV 22850, Recto; NIII 22471; MA 12583; Hollandais H 617; vol.9, p.384";"Département des Arts graphiques"
cl020107688;"Château isolé";"Quast, Pieter Jansz";;"INV 22850.A, Recto; NIII 22471; MA 12583; Hollandais H 618; vol.9, p.384";"Département des Arts graphiques"
cl020107689;"Détail du sommet d'un clocher gothique";"Quast, Pieter Jansz";;"INV 22851, Recto; NIII 22472; MA 12583; Hollandais H 619; vol.9, p.384";"Département des Arts graphiques"
cl020107690;"Petite chapelle, vue de côté";"Quast, Pieter Jansz";;"INV 22851.A, Recto; NIII 22472; MA 12583; Hollandais H 620; vol.9, p.384";"Département des Arts graphiques"
cl020107691;"Château ou forteresse, sur un îlot rocheux";"Quast, Pieter Jansz";;"INV 22852, Recto; NIII 22473; MA 12583; Hollandais H 621; vol.9, p.384";"Département des Arts graphiques"
cl020107692;"Un château perché sur un rocher élevé, dans une plaine";"Quast, Pieter Jansz";;"INV 22852.A, Recto; NIII 22473; MA 12583; Hollandais H 622; vol.9, p.384";"Département des Arts graphiques"
cl020107693;"Une partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22853, Recto; NIII 22474; MA 12583; Hollandais H 623; vol.9, p.384";"Département des Arts graphiques"
cl020107694;"Une partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22853.A, Recto; NIII 22474; MA 12583; Hollandais H 624; vol.9, p.384";"Département des Arts graphiques"
cl020107695;"Paysage, avec une fontaine et un temple antique";"Quast, Pieter Jansz";;"INV 22854, Recto; NIII 22475; MA 12583; Hollandais H 625; vol.9, p.385";"Département des Arts graphiques"
cl020107696;"Maison paysanne entre deux arbres et un puits";"Quast, Pieter Jansz";;"INV 22854.A, Recto; NIII 22475; MA 12583; Hollandais H 626; vol.9, p.385";"Département des Arts graphiques"
cl020107697;"Vue d'une ville fortifiée";"Quast, Pieter Jansz";;"INV 22855, Recto; NIII 22476; MA 12583; Hollandais H 627; vol.9, p.385";"Département des Arts graphiques"
cl020107698;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22855.A, Recto; NIII 22476; MA 12583; Hollandais H 628; vol.9, p.385";"Département des Arts graphiques"
cl020107699;"Grande église, dans une enceinte fortifiée";"Quast, Pieter Jansz";;"INV 22856, Recto; NIII 22477; MA 12583; Hollandais H 629; vol.9, p.385";"Département des Arts graphiques"
cl020107700;"Partie de ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22856.A, Recto; NIII 22477; MA 12583; Hollandais H 630; vol.9, p.385";"Département des Arts graphiques"
cl020107701;"Vue d'une cité fortifiée";"Quast, Pieter Jansz";;"INV 22857, Recto; NIII 22478; MA 12583; Hollandais H 631; vol.9, p.385";"Département des Arts graphiques"
cl020107702;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22857.A, Recto; NIII 22478; MA 12583; Hollandais H 632; vol.9, p.385";"Département des Arts graphiques"
cl020107703;"Ville fortifiée, au bord de la mer";"Quast, Pieter Jansz";;"INV 22858, Recto; NIII 22479; MA 12583; Hollandais H 633; vol.9, p.385";"Département des Arts graphiques"
cl020107704;"Village fortifié";"Quast, Pieter Jansz";;"INV 22858.A, Recto; NIII 22479; MA 12583; Hollandais H 634; vol.9, p.385";"Département des Arts graphiques"
cl020107705;"Petite ville entourée d'une digue fortifiée, au bord d'un lac";"Quast, Pieter Jansz";;"INV 22859, Recto; NIII 22480; MA 12583; Hollandais H 635; vol.9, p.386";"Département des Arts graphiques"
cl020107706;"Ville entourée d'un mur d'enceinte, au sommet d'une hauteur";"Quast, Pieter Jansz";;"INV 22859.A, Recto; NIII 22480; MA 12583; Hollandais H 636; vol.9, p.386";"Département des Arts graphiques"
cl020107707;"Vue d'un village";"Quast, Pieter Jansz";;"INV 22860, Recto; NIII 22481; MA 12583; Hollandais H 637; vol.9, p.386";"Département des Arts graphiques"
cl020107708;"Vue d'une cité fortifiée";"Quast, Pieter Jansz";;"INV 22860.A, Recto; NIII 22481; MA 12583; Hollandais H 638; vol.9, p.386";"Département des Arts graphiques"
cl020107709;"Cité fortifiée, à moitié ruinée";"Quast, Pieter Jansz";;"INV 22861, Recto; NIII 22482; MA 12583; Hollandais H 639; vol.9, p.386";"Département des Arts graphiques"
cl020107710;"Ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22861.A, Recto; NIII 22482; MA 12583; Hollandais H 640; vol.9, p.386";"Département des Arts graphiques"
cl020107711;"Vue d'une cité en bordure d'un fleuve";"Quast, Pieter Jansz";;"INV 22862, Recto; NIII 22483; MA 12583; Hollandais H 641; vol.9, p.386";"Département des Arts graphiques"
cl020107712;"Petite ville enclose d'un mur avec deux temples";"Quast, Pieter Jansz";;"INV 22862.A, Recto; NIII 22483; MA 12583; Hollandais H 642; vol.9, p.386";"Département des Arts graphiques"
cl020107713;"Petite ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22862.B, Recto; NIII 22483; MA 12583; Hollandais H 643; vol.9, p.386";"Département des Arts graphiques"
cl020107714;"Arcades en ruines, parmi les arbres";"Quast, Pieter Jansz";;"INV 22863, Recto; NIII 22484; MA 12583; Hollandais H 644; vol.9, p.386";"Département des Arts graphiques"
cl020107715;"Château-fort sur un bloc de rocher isolé";"Quast, Pieter Jansz";;"INV 22863.A, Recto; NIII 22484; MA 12583; Hollandais H 645; vol.9, p.386";"Département des Arts graphiques"
cl020107716;"Château-fort sur des rochers dominant une rivière traversée par un pont";"Quast, Pieter Jansz";;"INV 22863.B, Recto; NIII 22484; MA 12583; Hollandais H 646; vol.9, p.386";"Département des Arts graphiques"
cl020107717;"Petite ville entourée d'un mur d'enceinte";"Quast, Pieter Jansz";;"INV 22864, Recto; NIII 22485; MA 12583; Hollandais H 647; vol.9, p.387";"Département des Arts graphiques"
cl020107718;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22864.A, Recto; NIII 22485; MA 12583; Hollandais H 648; vol.9, p.387";"Département des Arts graphiques"
cl020107719;"Château-fort, avec ses dépendances, sur une hauteur isolée";"Quast, Pieter Jansz";;"INV 22864.B, Recto; NIII 22485; MA 12583; Hollandais H 649; vol.9, p.387";"Département des Arts graphiques"
cl020107720;"Grand château avec un pont enjambant une rivière";"Quast, Pieter Jansz";;"INV 22865, Recto; NIII 22486; MA 12583; Hollandais H 650; vol.9, p.387";"Département des Arts graphiques"
cl020107721;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22865.A, Recto; NIII 22486; MA 12583; Hollandais H 651; vol.9, p.387";"Département des Arts graphiques"
cl020107722;"Ville fortifiée";"Quast, Pieter Jansz";;"INV 22865.B, Recto; NIII 22486; MA 12583; Hollandais H 652; vol.9, p.387";"Département des Arts graphiques"
cl020107723;"Porte d'entrée d'une cité fortifiée";"Quast, Pieter Jansz";;"INV 22866, Recto; NIII 22487; MA 12583; Hollandais H 653; vol.9, p.387";"Département des Arts graphiques"
cl020107724;"Personnage de la comédie italienne : homme au nez crochu dansant";"Quast, Pieter Jansz";;"INV 22867, Recto; NIII 22288; MA 12564; Hollandais H 591; vol.9, p.387";"Département des Arts graphiques"
cl020107725;"Personnage de la comédie italienne : homme à barbiche dansant";"Quast, Pieter Jansz";;"INV 22867.A, Recto; NIII 22288; MA 12564; Hollandais H 592; vol.9, p.387";"Département des Arts graphiques"
cl020107726;"Homme nu, de profil, tourné vers la droite";"Quast, Pieter Jansz";;"INV 22867.B, Recto; NIII 22288; MA 12564; Hollandais H 595; vol.9, p.387";"Département des Arts graphiques"
cl020107727;"Deux études de costumes polonais ou hongrois";"Quast, Pieter Jansz";;"INV 22868, Recto; NIII 22489; MA 12583; Hollandais H 583; vol.9, p.388";"Département des Arts graphiques"
cl020107728;"Paysan dansant dans un paysage, près d'un fleuve";"Quast, Pieter Jansz";;"INV 22868.BIS, Recto; NIII 22489; MA 12583; Hollandais H 584; vol.9, p.388";"Département des Arts graphiques"
cl020107729;"Personnage de la comédie italienne : un homme portant un feutre et dansant";"Quast, Pieter Jansz";;"INV 22869, Recto; NIII 22490; MA 12583; Hollandais H 593; vol.9, p.388";"Département des Arts graphiques"
cl020107730;"Deux personnages de la comédie italienne : 'Capitan' et bouffon";"Quast, Pieter Jansz";;"INV 22869.A, Recto; NIII 22490; MA 12583; Hollandais H 594; vol.9, p.388";"Département des Arts graphiques"
cl020107731;"Deux têtes d'hommes, une jambe, une oreille";"Quast, Pieter Jansz";;"INV 22870, Recto; NIII 22491; MA 12583; Hollandais H 597; vol.9, p.388";"Département des Arts graphiques"
cl020107732;"Etude de costume pour un jeune seigneur, vu de dos";"Quast, Pieter Jansz";;"INV 22871, Recto; NIII 22492; MA 12583; Hollandais H 582; vol.9, p.388";"Département des Arts graphiques"
cl020107733;"Jeune servante, de dos, portant un panier";"Quast, Pieter Jansz";;"INV 22871.BIS, Recto; NIII 22492; MA 12583; Hollandais H 585; vol.9, p.388";"Département des Arts graphiques"
cl020107734;"Capucin égrenant son chapelet";"Quast, Pieter Jansz";;"INV 22871.TER, Recto; NIII 22492; MA 12583; Hollandais H 586; vol.9, p.388";"Département des Arts graphiques"
cl020107735;"Etude de costume pour un jeune seigneur";"Quast, Pieter Jansz";;"INV 22872, Recto; NIII 22493; MA 12583; Hollandais H 579; vol.9, p.388";"Département des Arts graphiques"
cl020107736;"Etude de costume pour un jeune seigneur";"Quast, Pieter Jansz";;"INV 22872.BIS, Recto; NIII 22493; MA 12583; Hollandais H 580; vol.9, p.388";"Département des Arts graphiques"
cl020107737;"Paysan dansant";"Quast, Pieter Jansz";;"INV 22872.TER, Recto; NIII 22493; MA 12583; Hollandais H 581; vol.9, p.388";"Département des Arts graphiques"
cl020107738;"Le chirurgien de village";"Quast, Pieter Jansz";;"INV 22873, Recto; NIII 8773; MA 8284; Hollandais H 654; vol.9, p.389";"Département des Arts graphiques"
cl020107739;"Homme s'apprêtant à boire dans un pichet";"ANONYME HOLLANDAIS XVIIè s";;"INV 22874, Recto; NIII 19990; MA 12547; Hollandais H 989; vol.9, p.389";"Département des Arts graphiques"
cl020107740;"Intérieur rustique avec sept personnages, dont cinq prennent leur repas";"Both, Andries Dirksz.";;"INV 22875, Recto; NIII 27595; MA 12626; Hollandais H 128; vol.9, p.389";"Département des Arts graphiques"
cl020107741;"Le chanteur du village";"BLOOT Pieter de";;"INV 22876, Recto; NIII 28753; MA 12637; Hollandais H 121; vol.9, p.389";"Département des Arts graphiques"
cl020518323;"Le pédicure";"Quast, Pieter Jansz";;"3227 LR/ Recto; 904a";"Département des Arts graphiques"
