ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010450442;"Occupation de Hambourg";"Andrieu, Bertrand ; George ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450861;"Occupation de Hambourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451127;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451138;"Occupation des trois capitales / Campagne de 1806 et 1807";"Denon, Dominique Vivant ; Andrieu, Bertrand ; George";"1800 / 1900  (XIXe siècle)";"OAP 2394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459864;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459865;"Napoléon Bonaparte restaurateur de la République italienne / Institution des trois collèges électoraux, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460026;"Bonaparte, consul à vie, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460027;"Napoléon Bonaparte restaurateur de la République italienne / Institution des trois collèges électoraux, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467145;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467561;"Napoléon Louis I, roi de Hollande";George;"1801 / 1900  (XIXe siècle)";"OAP 3277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
