ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294548;"élément de lampe";;;"Br 936";"Département des Antiquités grecques, étrusques et romaines"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010294549;"élément de lampe";;;"Br 6348; INV 835";"Département des Antiquités grecques, étrusques et romaines"
cl010309102;"élément de lampe";;;"Br 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010258191;"élément de lampe";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4245; MND 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010257850;"élément de lampe ; anse";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2616; MNC 1903";"Département des Antiquités grecques, étrusques et romaines"
cl010292440;"élément de lampe";;;"Br 4526; MNE 628; AC 870";"Département des Antiquités grecques, étrusques et romaines"
cl010294255;"élément de lampe";;;"Br 6192; MNC 602";"Département des Antiquités grecques, étrusques et romaines"
cl010292332;"élément de lampe";;;"Br 4342; MND 2038";"Département des Antiquités grecques, étrusques et romaines"
cl010290931;"élément de lampe";;;"Br 3201; ED; INV 929";"Département des Antiquités grecques, étrusques et romaines"
cl010290402;"élément de lampe";;;"Br 2608; NIII 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010309748;"élément de lampe";;;"Br 6601";"Département des Antiquités grecques, étrusques et romaines"
cl010294519;"élément de lampe";;;"Br 904; ED 3818; INV 767";"Département des Antiquités grecques, étrusques et romaines"
cl010294520;"élément de lampe";;;"Br 905; ED 3819; INV 768";"Département des Antiquités grecques, étrusques et romaines"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
