ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119651;"Gudea au vase jaillissant";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 22126";"Département des Antiquités orientales"
cl010118864;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 15345; T 92";"Département des Antiquités orientales"
cl010144008;vase;;"-1000 / -900  (Xe s. av. J.-C.)";"AO 19220";"Département des Antiquités orientales"
cl010144536;"masse d'armes";;"-2000 / -1800  (Dynasties amorites)";"AO 19810; M. 1405";"Département des Antiquités orientales"
cl010128132;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 6584; AS 8537; AS 5874";"Département des Antiquités orientales"
cl010118615;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12606; TG 3186 (?); TG 3786 (?)";"Département des Antiquités orientales"
cl010118764;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16719; T.1635";"Département des Antiquités orientales"
cl010118589;figurine;;"-2112 / -1500  (Ur III [?])";"AO 12545; TG 3369";"Département des Antiquités orientales"
cl010118762;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16717; T.1331";"Département des Antiquités orientales"
cl010119592;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 39; Heuzey, 1902, n° 102 BIS";"Département des Antiquités orientales"
cl010121425;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 L";"Département des Antiquités orientales"
cl010118582;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12065; TG 1384";"Département des Antiquités orientales"
cl010119321;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16978; L.195";"Département des Antiquités orientales"
cl010118761;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16716; T.1545";"Département des Antiquités orientales"
cl010118760;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16715; T.1384";"Département des Antiquités orientales"
cl010118763;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16718; T.1407";"Département des Antiquités orientales"
cl010360905;"bassin ; relief";;;"AO 67 B";"Département des Antiquités orientales"
cl010119476;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12458";"Département des Antiquités orientales"
cl010150221;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 25518";"Département des Antiquités orientales"
cl010119332;figurine;;"-2112 / -1595  (Ur III [?])";"AO 20192; L.330";"Département des Antiquités orientales"
cl010360907;"relief ; bassin";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 67 A";"Département des Antiquités orientales"
cl010118829;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28934";"Département des Antiquités orientales"
cl010118540;figurine;;"-2112 / -1763  (Ur III [?])";"AO 4590";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010118693;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15117; T.571";"Département des Antiquités orientales"
cl010118654;figurine;;"-700 / -500  (Néo-babylonien)";"AO 12731 B; MNB 1337";"Département des Antiquités orientales"
cl010121785;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4584";"Département des Antiquités orientales"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010135223;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10523; P 128";"Département des Antiquités orientales"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
cl010136269;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11566";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010130336;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25254";"Département des Antiquités orientales"
cl010177197;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3227; 3332";"Département des Antiquités orientales"
cl010147049;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22320";"Département des Antiquités orientales"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010171727;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1905; CCO A. 161";"Département des Antiquités orientales"
cl010123456;"Sceau de Zagganita";;"-2340 / -2200  (Akkad)";"AO 11569";"Département des Antiquités orientales"
cl010123090;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 4660; CCO A. 847; AM 1486; TCL 4,64; TC 1,64";"Département des Antiquités orientales"
cl010119534;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 17580";"Département des Antiquités orientales"
cl010121684;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 63; Heuzey, 1902, n° 30";"Département des Antiquités orientales"
cl010121506;statue;;"-2000 / -1800  (Dynasties amorites)";"AO 6974";"Département des Antiquités orientales"
cl010144854;"sceau cylindre";;"-1650 / -1450  (Hittite ancien)";"AO 20138";"Département des Antiquités orientales"
cl010354670;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 506; N 3959; ADL 7890";"Département des Antiquités grecques, étrusques et romaines"
cl010351348;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";X.482-33;"Département des Antiquités grecques, étrusques et romaines"
