ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091784;Danseuse;"France ; Lorta, Jean-François";;"MOUL 2005.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092067;"Antonio Allegri dit Le Corrège";"Lorta, Jean-François ; France";1812;"MR 2643; N 16113";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095114;"Danseuse à la grappe";"France ; Lorta, Jean-François";"1800 / 1900  (XIXe siècle)";"RF 4013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095115;"Danseuse au tambourin";"France ; Lorta, Jean-François";"1800 / 1900  (XIXe siècle)";"RF 4014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098614;"Grand candélabre à trois lumières : L'hiver, d'une paire (avec OA 5313)";"Lorta, Jean-François";"vers 1788";"OA 5314; MR 1929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104556;"Candélabre à trois lumières : L'été, d'une paire (avec OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 5313; MR 1928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104570;"Grand candélabre à trois lumières : le Printemps, d'un ensemble de quatre (avec OA 8173, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8172; MR 1930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113555;"Grand candélabre à trois lumières : l'Automne, d'un ensemble de quatre (avec OA 8172, OA 5313 et OA 5314)";"Lorta, Jean-François";"vers 1788";"OA 8173; MR 1931";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441684;"Hercule au repos tenant dans la main les pommes conquises au jardin des Hespérides";"Lorta, Jean-François";"vers 1800";RFML.SC.2019.13.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010499181;"La France montre le Milon de Puget";"Lorta, Jean-François ; France";"vers 1801";RFML.SC.2022.26.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010499182;"L'Italie montre le Moïse de Michel-Ange";"France ; Lorta, Jean-François";"vers 1801";RFML.SC.2022.26.2;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
