ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093846;"Mademoiselle Rachel";"Barre, Jean Auguste ; France";1848;"RF 1508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113238;"Plaque en ivoire : un apôtre.";Anonyme;"400 / 435  (1er tiers du Ve siècle)";"OA 6263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101061;"Feuillet de diptyque en ivoire : saint Paul";Anonyme;"425 / 430  (2e quart du Ve siècle avant J.-C.)";"OA 10947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106958;"Poinçon : manche en ivoire sculpté à tête de marotte en gaine";Anonyme;"vers 1600";"OA 178; OA 528; CL 22251; ECL 22251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213972;"Etui à aiguilles en ivoire du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010115628;"Buste d'homme dit Jean-Baptiste Colbert";"Lacroix, C.";"1685 / 1700  (Fin du XVIIe siècle)";"TH 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113300;"Panneau central d'un triptyque : le Christ trônant et bénissant.";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213914;"Neuf brosses de rechange du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098239;"Groupe : Vierge à l'Enfant à la supplique";Anonyme;"vers 1400";"OA 2745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115643;"Cylindre : bacchanale avec Silène";"Petel, Georg";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108569;"Plaque : Multiplication des pains et des poissons.";"""groupe de Magdebourg""";"vers 968";"OA 6310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111509;"La Vierge à l'Enfant";"Bendl, Ehrgott Bernhard";"1700 / 1715  (Début du XVIIIe siècle)";"OA 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113506;"Peigne avec médaillons, profils féminin et masculin et putti";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
