ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043159;"La Grotte : un jeune homme à genoux enlace les jambes d'une jeune femme";"Prud'hon, Pierre-Paul";"vers 1779/1799";"RF 34457, Recto; Inv. français, t. XIII B 2051; vol.27, p.423";"Département des Arts graphiques"
cl020550545;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20027 LR/ Recto; 1174a; vol.9, p.14";"Département des Arts graphiques"
cl020550546;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20028 LR/ Recto; 5638; vol.9, p.14";"Département des Arts graphiques"
cl020550547;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20029 LR/ Recto; 5639; vol.9, p.14";"Département des Arts graphiques"
cl020550548;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20030 LR/ Recto; 15424; vol.9, p.14";"Département des Arts graphiques"
cl020550557;"Edouard comptant son or et séparant les monnaies";ROGER;;"20039 LR/ Recto; 15428; vol.9, p.15";"Département des Arts graphiques"
cl020550740;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20222 LR/ Recto; 15767; vol.9, p.20";"Département des Arts graphiques"
cl020550746;"Stellina introduisant Edouard dans la grotte";"ROGER Barthélemy";;"20228 LR/ Recto; 1175a; vol.9, p.21";"Département des Arts graphiques"
cl020550747;"Edouard comptant son or";"ROGER Barthélemy";;"20229 LR/ Recto; 15775; vol.9, p.21";"Département des Arts graphiques"
cl020550748;"Edouard comptant son or";"Prud'hon, Pierre-Paul";;"20230 LR/ Recto; 5637; vol.9, p.21";"Département des Arts graphiques"
