ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020255;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1213  (Horemheb ; Ramsès I ; Séthi I ; Ramsès II)";"E 16336";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010020440;"Table d'offrande de Houy";;"-1295 / -1069  (époque ramesside)";"E 13996";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010002258;ostracon;;"-1184 / -1153  (Ramsès III)";"E 13160; CM 145";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl020553540;"Costume de valet de pied du Dauphin (?) pour la quadrille des Abencérages dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1725 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010378360;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"N 694 b; N 694 2";"Département des Antiquités égyptiennes"
cl010026955;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 20216; MG 2717";"Département des Antiquités égyptiennes"
cl020554942;"Zibaldone avec Arlequin";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
